"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485870","AUTO CROSS","1073749386","1a BATERIA - 3a PROVA - AUTO CROSS","Race","2020-12-05 23:00:00 UTC","2020-12-05 23:27:25 UTC","PROVISIONAL","18","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD ANTONIO SCHEFFER","1","1","599","AutoCross","1","1","","","","0","18","1521.262","12","83.868","84.991","84.341","35.64","0"
"MARLON FEDRIZZI","2","2","78","AutoCross","6","6","10.257","","10.257","10.257","18","1531.519","9","83.879","84.98","83.776","35.64","0"
"CELSO S. MELLO","3","3","82","AutoCross","10","10","6.688","","16.945","16.945","18","1538.207","7","83.44","85.427","83.411","35.64","0"
"VALDIR R. JACOBOWSKI","4","4","509","AutoCross","8","8","0.013","","16.958","16.958","18","1538.22","14","84.223","84.632","83.411","35.64","0"
"KLEBER SUEO TAJI","5","5","51","AutoCross","11","11","8.292","","25.250","25.25","18","1546.512","11","84.242","84.613","82.963","35.64","0"
"ANDRE A. P. GOLUBKOWICZ","6","6","4","AutoCross","16","16","1.638","","26.888","26.888","18","1548.15","16","83.796","85.064","82.876","35.64","0"
"LUCAS BRAGA DALTROZO","7","7","517","AutoCross","13","13","28.401","","55.289","55.289","18","1576.551","9","84.249","84.606","81.383","35.64","0"
"MARCEL LE?O","8","8","500","AutoCross","14","14","10.962","","1:06.251","1:06.251","18","1587.513","15","83.955","84.903","80.821","35.64","0"
"FERNANDO MAGGI SCHEFFER","9","9","538","AutoCross","5","5","1 Lap","","1 Lap","40.146","17","1561.408","15","84.813","84.044","77.607","33.66","0"
"WILLIAM CANCELIER","10","10","765","AutoCross","4","4","1 Lap","","2 Laps","20.307","16","1541.569","14","83.227","85.645","73.982","31.68","0"
"RAFAEL BORTOLI","11","11","777","AutoCross","9","9","3 Laps","","5 Laps","5 Laps","13","1124.553","10","83.967","84.89","82.401","25.74","0"
"ADROALDO JOS? WEISHEIMER","12","12","33","AutoCross","3","3","1 Lap","","6 Laps","6 Laps","12","1018.937","8","83.87","84.989","83.946","23.759999999999998","0"
"ALEXANDRE GARCIA","13","13","77","AutoCross","2","2","2 Laps","","8 Laps","8 Laps","10","853.12","9","83.949","84.909","83.552","19.8","0"
"RONALDO LOCATELLI","14","14","181","AutoCross","15","15","3 Laps","","11 Laps","11 Laps","7","635.522","6","87.633","81.339","78.512","13.86","0"
"VANDERLEI RECK","15","15","25","AutoCross","7","7","15:42.648","","11 Laps","56.908","7","1578.17","4","85.564","83.306","31.616","13.86","0"
"LUCAS LOCATELLI","16","16","177","AutoCross","12","12","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
