"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485870","AUTO CROSS","1073749387","2a BATERIA - 3a PROVA - AUTO CROSS","Race","2020-12-06 01:00:00 UTC","2020-12-06 01:27:12 UTC","PROVISIONAL","18","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CELSO S. MELLO","1","1","82","AutoCross","3","3","","","","0","18","1522.593","18","83.174","85.7","84.267","35.64","0"
"ANDRE A. P. GOLUBKOWICZ","2","2","4","AutoCross","6","6","1.331","","1.331","1.331","18","1523.924","18","83.566","85.298","84.193","35.64","0"
"LUCAS LOCATELLI","3","3","177","AutoCross","16","16","0.449","","1.780","1.78","18","1524.373","18","83.205","85.668","84.168","35.64","0"
"MARLON FEDRIZZI","4","4","78","AutoCross","2","2","8.543","","10.323","10.323","18","1532.916","1","83.583","85.28","83.699","35.64","0"
"VALDIR R. JACOBOWSKI","5","5","509","AutoCross","4","4","0.551","","10.874","10.874","18","1533.467","12","84.032","84.825","83.669","35.64","0"
"LUCAS BRAGA DALTROZO","6","6","517","AutoCross","7","7","1.411","","12.285","12.285","18","1534.878","10","83.863","84.996","83.592","35.64","0"
"KLEBER SUEO TAJI","7","7","51","AutoCross","5","5","1.023","","13.308","13.308","18","1535.901","8","84.413","84.442","83.537","35.64","0"
"RAFAEL BORTOLI","8","8","777","AutoCross","11","11","15.559","","28.867","28.867","18","1551.46","4","84.666","84.19","82.699","35.64","0"
"FERNANDO MAGGI SCHEFFER","9","9","538","AutoCross","9","9","6 Laps","","6 Laps","6 Laps","12","1042.588","11","84.345","84.51","82.042","23.759999999999998","0"
"WILLIAM CANCELIER","10","10","765","AutoCross","10","10","5 Laps","","11 Laps","11 Laps","7","595.334","1","84.082","84.774","83.812","13.86","0"
"GILLIARD ANTONIO SCHEFFER","11","11","599","AutoCross","1","1","1 Lap","","12 Laps","12 Laps","6","509.142","5","83.411","85.456","84.0","11.879999999999999","0"
"MARCEL LE?O","12","12","500","AutoCross","8","8","15.666","","12 Laps","12 Laps","6","524.808","6","84.75","84.106","81.493","11.879999999999999","0"
"RONALDO LOCATELLI","13","13","181","AutoCross","14","14","1 Lap","","13 Laps","13 Laps","5","443.009","5","87.268","81.679","80.45","9.9","0"
"ADROALDO JOS? WEISHEIMER","14","14","33","AutoCross","12","12","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDRE GARCIA","15","15","77","AutoCross","13","13","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VANDERLEI RECK","16","16","25","AutoCross","15","15","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
