"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485870","AUTO CROSS","1073749367","5o TREINO LIVRE - AUTO CROSS","Practice","2020-12-04 14:10:00 UTC","2020-12-04 13:13:09 UTC","PROVISIONAL","6","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARLON FEDRIZZI","1","1","78","AutoCross","15","","","","","0","4","683.272","4","89.508","79.635","41.729","7.92","0"
"RICARDO BASSO","2","2","769","AutoCross","1","1","0.588","","0.588","-2 Laps","6","655.979","6","90.096","79.116","65.197","11.879999999999999","0"
"RAFAEL BORTOLI","3","3","777","AutoCross","2","2","0.199","","0.787","-1 Laps","5","659.568","5","90.295","78.941","54.035","9.9","0"
"ANDRE A. P. GOLUBKOWICZ","4","4","4","AutoCross","14","","1.123","","1.910","0 Laps","4","673.431","4","91.418","77.972","42.338","7.92","0"
"VANDERLEI RECK","5","5","25","AutoCross","16","","0.250","","2.160","1 Lap","3","645.045","3","91.668","77.759","33.151","5.9399999999999995","0"
"VALDIR R. JACOBOWSKI","6","6","509","AutoCross","12","","0.231","","2.391","0 Laps","4","626.158","4","91.899","77.563","45.535","7.92","0"
"GILLIARD ANTONIO SCHEFFER","7","7","599","AutoCross","6","6","0.332","","2.723","-1 Laps","5","616.927","5","92.231","77.284","57.77","9.9","0"
"JORGE LUIS MARTELLI","8","8","87","AutoCross","13","","0.510","","3.233","0 Laps","4","651.664","4","92.741","76.859","43.753","7.92","0"
"WILLIAM CANCELIER","9","9","765","AutoCross","8","","0.210","","3.443","0 Laps","4","599.541","4","92.951","76.686","47.556","7.92","0"
"CELSO S. MELLO","10","10","82","AutoCross","7","7","0.482","","3.925","1 Lap","3","641.813","3","93.433","76.29","33.318","5.9399999999999995","0"
"LUCAS LOCATELLI","11","11","177","AutoCross","3","3","0.222","","4.147","-1 Laps","5","604.847","5","93.655","76.109","58.924","9.9","0"
"LUCAS BRAGA DALTROZO","12","12","517","AutoCross","10","","0.142","","4.289","1 Lap","3","647.24","3","93.797","75.994","33.039","5.9399999999999995","0"
"ADROALDO JOS? WEISHEIMER","13","13","33","AutoCross","5","5","0.848","","5.137","0 Laps","4","533.407","4","94.645","75.313","53.453","7.92","0"
"ALEXANDRE GARCIA","14","14","77","AutoCross","4","4","0.185","","5.322","-1 Laps","5","668.394","4","94.83","75.166","53.322","9.9","0"
"FERNANDO MAGGI SCHEFFER","15","15","538","AutoCross","17","","0.967","","6.289","2 Laps","2","600.968","2","95.797","74.407","23.722","3.96","0"
"KLEBER SUEO TAJI","16","16","51","AutoCross","9","","1.564","","7.853","0 Laps","4","603.524","3","97.361","73.212","47.243","7.92","0"
"RONALDO LOCATELLI","17","17","181","AutoCross","11","","2.577","","10.430","0 Laps","4","633.532","3","99.938","71.324","45.005","7.92","0"
