"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485869","KART CROSS","1073749364","2o TREINO LIVRE - KART CROSS","Practice","2020-12-03 22:40:00 UTC","2020-12-03 22:56:12 UTC","PROVISIONAL","10","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN MARCEL SYNTHES","1","1","102","KartCross","0","","","","","0","5","874.086","3","81.731","87.213","40.774","9.9","0"
"FELIPE H. SANSON DE NADAI","2","2","402","KartCross","6","6","0.428","","0.428","1:20.76","10","954.846","10","82.159","86.759","74.651","19.8","0"
"PEDRO HENRIQUE MONTANHER","3","3","529","KartCross","17","","0.008","","0.436","45.761","8","919.847","7","82.167","86.75","61.993","15.84","0"
"JEFFERSON PATRICK SILVA","4","4","320","KartCross","21","","0.065","","0.501","1:34.683","7","968.769","7","82.232","86.682","51.505","13.86","0"
"SULAIMEN BITTAR","5","5","839","KartCross","18","","0.766","","1.267","1:42.921","8","977.007","6","82.998","85.882","58.366","15.84","0"
"THIAGO FERRARI","6","6","21","KartCross","14","","0.206","","1.473","-2 Laps","7","785.38","5","83.204","85.669","63.531","13.86","0"
"JOSE CARLOS DE SOUZA ALVES","7","7","85","KartCross","4","4","0.235","","1.708","42.875","10","916.961","7","83.439","85.428","77.735","19.8","0"
"FABRICIO CHARBEL MATTAR","8","8","405","KartCross","10","","0.291","","1.999","1:42.059","10","976.145","10","83.73","85.131","73.022","19.8","0"
"CAMILA TEREZA DA SILVEIRA","9","9","507","KartCross","20","","0.099","","2.098","57.545","7","931.631","6","83.829","85.03","53.558","13.86","0"
"JOAO LUCAS Z. MACHADO","10","10","469","KartCross","16","","0.096","","2.194","42.286","8","916.372","7","83.925","84.933","62.228","15.84","0"
"JOSE OTAVIO ANIBAL COZZA","11","11","481","KartCross","15","","0.262","","2.456","1:29.743","9","963.829","8","84.187","84.669","66.56","17.82","0"
"?BANO PIMENTA NOVO","12","12","20","KartCross","18","","0.260","","2.716","-1 Laps","6","844.609","3","84.447","84.408","50.636","11.879999999999999","0"
"DAVI ANGELO SANTIN","13","13","406","KartCross","12","","0.173","","2.889","47.093","9","921.179","5","84.62","84.235","69.641","17.82","0"
"IVONEI SCOPEL","14","14","23","KartCross","27","","0.062","","2.951","1:40.492","4","974.578","3","84.682","84.174","29.256","7.92","0"
"ALEX VENDRUSCOLO","15","15","44","KartCross","26","","0.203","","3.154","1:20.678","4","954.764","4","84.885","83.972","29.863","7.92","0"
"WAGNER HIRT MARQUES","16","16","387","KartCross","3","3","0.049","","3.203","-3 Laps","8","763.32","6","84.934","83.924","74.705","15.84","0"
"MARCELO BOCOLLI","17","17","150","KartCross","24","","0.695","","3.898","1:48.936","6","983.022","3","85.629","83.243","43.507","11.879999999999999","0"
"WAGNER AUGUSTO TOSETTO","18","18","999","KartCross","8","8","0.082","","3.980","1:36.94","8","971.026","8","85.711","83.163","58.726","15.84","0"
"MARCELO ROCHA PEIXOTO","19","19","199","KartCross","1","1","0.110","","4.090","0 Laps","5","451.318","4","85.821","83.057","78.969","9.9","0"
"VAGNER BONES VALDAMERI","20","20","9","KartCross","13","","0.096","","4.186","1:24.537","6","958.623","6","85.917","82.964","44.614","11.879999999999999","0"
"LUIZ FERNANDO H. DE VARGAS","21","21","197","KartCross","7","7","0.090","","4.276","1:33.739","10","967.825","10","86.007","82.877","73.65","19.8","0"
"RAFAEL MARQUES","22","22","48","KartCross","22","","0.207","","4.483","39.49","6","913.576","6","86.214","82.678","46.814","11.879999999999999","0"
"DANGELO RAFAEL MASCHIO","23","23","308","KartCross","8","","0.272","","4.755","45.625","9","919.711","5","86.486","82.418","69.752","17.82","0"
"FILIPI SANTOS PEIXOTO","24","24","196","KartCross","2","2","0.572","","5.327","1 Lap","4","370.412","3","87.058","81.876","76.974","7.92","0"
"EDEMILSON DE SOUZA LUZ FILHO","25","25","444","KartCross","22","","0.072","","5.399","36.536","6","910.622","6","87.13","81.809","46.966","11.879999999999999","0"
"GIULIANO NUNES ZOLIN","26","26","38","KartCross","5","5","0.111","","5.510","1:48.513","10","982.599","10","87.241","81.705","72.542","19.8","0"
"THIAGO FELIPE ALVES VELOSO","27","27","755","KartCross","9","9","12.186","","17.696","0 Laps","5","810.771","3","99.427","71.691","43.958","9.9","0"
"JO?O G.MAGGI SCHEFFER ","28","28","540","KartCross","0","","","","","5 Laps","0","256.212","0","0.0","0.0","0.0","0.0","0"
