"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485869","KART CROSS","1073749377","CLASSIFICATORIO  PROVA 1 - KART CROSS","Qualifying","2020-12-04 17:25:00 UTC","2020-12-04 17:40:00 UTC","PROVISIONAL","11","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ FERNANDO H. DE VARGAS","1","1","197","KartCross","18","18","","","","0","10","937.617","10","78.527","90.771","76.023","19.8","0"
"ALAN MARCEL SYNTHES","2","2","102","KartCross","24","","0.603","","0.603","22.421","8","960.038","8","79.13","90.08","59.398","15.84","0"
"JOSE CARLOS DE SOUZA ALVES","3","3","85","KartCross","6","6","0.820","","1.423","36.404","11","974.021","10","79.95","89.156","80.499","21.78","0"
"WAGNER HIRT MARQUES","4","4","387","KartCross","27","","0.776","","2.199","3 Laps","7","931.234","6","80.726","88.299","53.581","13.86","0"
"DANGELO RAFAEL MASCHIO","5","5","308","KartCross","3","3","0.192","","2.391","0 Laps","10","921.553","9","80.918","88.089","77.348","19.8","0"
"RAFAEL MARQUES","6","6","48","KartCross","25","","0.251","","2.642","3 Laps","7","916.37","7","81.169","87.817","54.45","13.86","0"
"DAVI ANGELO SANTIN","7","7","406","KartCross","23","","0.021","","2.663","9.66","9","947.277","9","81.19","87.794","67.723","17.82","0"
"FABRICIO CHARBEL MATTAR","8","8","405","KartCross","1","1","0.234","","2.897","37.98","11","975.597","10","81.424","87.542","80.369","21.78","0"
"GIULIANO NUNES ZOLIN","9","9","38","KartCross","19","19","0.185","","3.082","32.387","10","970.004","10","81.609","87.343","73.484","19.8","0"
"JOAO LUCAS Z. MACHADO","10","10","469","KartCross","11","11","0.147","","3.229","0 Laps","10","915.304","10","81.756","87.186","77.876","19.8","0"
"PEDRO HENRIQUE MONTANHER","11","11","529","KartCross","12","12","0.037","","3.266","1 Lap","9","916.321","9","81.793","87.147","70.01","17.82","0"
"MARCELO ROCHA PEIXOTO","12","12","199","KartCross","28","","0.184","","3.450","4 Laps","6","900.116","5","81.977","86.951","47.514","11.879999999999999","0"
"SULAIMEN BITTAR","13","13","839","KartCross","2","2","0.026","","3.476","27.786","11","965.403","11","82.003","86.924","81.218","21.78","0"
"WAGNER AUGUSTO TOSETTO","14","14","999","KartCross","20","20","0.056","","3.532","1 Lap","9","913.696","8","82.059","86.864","70.212","17.82","0"
"FILIPI SANTOS PEIXOTO","15","15","196","KartCross","8","8","0.071","","3.603","36.305","10","973.922","10","82.13","86.789","73.189","19.8","0"
"JOSE OTAVIO ANIBAL COZZA","16","16","481","KartCross","17","17","0.060","","3.663","0 Laps","10","935.526","10","82.19","86.726","76.192","19.8","0"
"VAGNER BONES VALDAMERI","17","17","9","KartCross","13","13","0.599","","4.262","11.683","10","949.3","10","82.789","86.098","75.087","19.8","0"
"THIAGO FERRARI","18","18","21","KartCross","20","","0.676","","4.938","2 Laps","8","847.32","7","83.465","85.401","67.299","15.84","0"
"JEFFERSON PATRICK SILVA","19","19","320","KartCross","29","","0.048","","4.986","4 Laps","6","900.203","6","83.513","85.352","47.509","11.879999999999999","0"
"FELIPE H. SANSON DE NADAI","20","20","402","KartCross","14","14","0.147","","5.133","3 Laps","7","661.129","7","83.66","85.202","75.471","13.86","0"
"ALEX VENDRUSCOLO","21","21","44","KartCross","10","10","0.340","","5.473","0 Laps","10","933.967","9","84.0","84.857","76.32","19.8","0"
"IVONEI SCOPEL","22","22","23","KartCross","15","15","0.199","","5.672","27.139","10","964.756","10","84.199","84.657","73.884","19.8","0"
"EDEMILSON DE SOUZA LUZ FILHO","23","23","444","KartCross","16","16","0.620","","6.292","37.247","10","974.864","10","84.819","84.038","73.118","19.8","0"
"MARCELO BOCOLLI","24","24","150","KartCross","21","21","0.243","","6.535","1 Lap","9","909.336","9","85.062","83.798","70.548","17.82","0"
"JO?O MARCOS OLYNTHO","25","25","555","KartCross","21","","1.027","","7.562","1 Lap","9","931.412","9","86.089","82.798","68.876","17.82","0"
"JO?O G.MAGGI SCHEFFER ","26","26","540","KartCross","30","","0.220","","7.782","36.354","5","973.971","5","86.309","82.587","36.592","9.9","0"
"CAMILA TEREZA DA SILVEIRA","27","27","507","KartCross","7","7","0.784","","8.566","1 Lap","9","906.021","8","87.093","81.844","70.806","17.82","0"
"ERICK FERMAM DE SOUZA LUZ","28","28","441","KartCross","5","5","0.178","","8.744","1 Lap","9","910.654","9","87.271","81.677","70.446","17.82","0"
"THIAGO FELIPE ALVES VELOSO","29","29","755","KartCross","9","9","1.699","","10.443","25.653","7","963.27","6","88.97","80.117","51.799","13.86","0"
"?BANO PIMENTA NOVO","30","30","20","KartCross","4","4","2.488","","12.931","7 Laps","3","286.38","1","91.458","77.937","74.67","5.9399999999999995","0"
