"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485870","AUTO CROSS","1073749368","Q1 - 1a PROVA - AUTO CROSS","Qualifying","2020-12-04 16:20:00 UTC","2020-12-04 16:35:00 UTC","PROVISIONAL","11","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CELSO S. MELLO","1","1","82","AutoCross","4","4","","","","0","10","896.023","10","82.922","85.96","79.552","19.8","0"
"RICARDO BASSO","2","2","769","AutoCross","2","2","0.582","","0.582","54.033","11","950.056","11","83.504","85.361","82.53","21.78","0"
"MARLON FEDRIZZI","3","3","78","AutoCross","1","1","0.051","","0.633","1:06.374","11","962.397","8","83.555","85.309","81.472","21.78","0"
"ADROALDO JOS? WEISHEIMER","4","4","33","AutoCross","15","15","0.220","","0.853","12.255","9","908.278","7","83.775","85.085","70.63","17.82","0"
"LUCAS LOCATELLI","5","5","177","AutoCross","14","14","0.116","","0.969","1:08.403","11","964.426","11","83.891","84.967","81.3","21.78","0"
"RAFAEL BORTOLI","6","6","777","AutoCross","3","3","0.031","","1.000","17.913","9","913.936","9","83.922","84.936","70.193","17.82","0"
"GILLIARD ANTONIO SCHEFFER","7","7","599","AutoCross","17","","0.197","","1.197","44.84","6","940.863","3","84.119","84.737","45.456","11.879999999999999","0"
"WILLIAM CANCELIER","8","8","765","AutoCross","7","7","0.157","","1.354","1:01.464","11","957.487","10","84.276","84.579","81.889","21.78","0"
"ANDRE A. P. GOLUBKOWICZ","9","9","4","AutoCross","13","13","0.085","","1.439","5.42","10","901.443","10","84.361","84.494","79.073","19.8","0"
"ALEXANDRE GARCIA","10","10","77","AutoCross","8","8","0.081","","1.520","35.187","9","931.21","7","84.442","84.413","68.891","17.82","0"
"FERNANDO MAGGI SCHEFFER","11","11","538","AutoCross","16","16","0.115","","1.635","1:13.812","10","969.835","10","84.557","84.298","73.497","19.8","0"
"VALDIR R. JACOBOWSKI","12","12","509","AutoCross","10","10","0.051","","1.686","1:16.754","11","972.777","9","84.608","84.247","80.602","21.78","0"
"VANDERLEI RECK","13","13","25","AutoCross","6","6","0.054","","1.740","3 Laps","7","646.518","7","84.662","84.194","77.177","13.86","0"
"JORGE LUIS MARTELLI","14","14","87","AutoCross","5","5","0.062","","1.802","28.07","10","924.093","10","84.724","84.132","77.135","19.8","0"
"KLEBER SUEO TAJI","15","15","51","AutoCross","11","11","0.134","","1.936","1:07.768","11","963.791","10","84.858","83.999","81.354","21.78","0"
"RONALDO LOCATELLI","16","16","181","AutoCross","12","12","0.259","","2.195","2 Laps","8","714.175","7","85.117","83.744","79.846","15.84","0"
"LUCAS BRAGA DALTROZO","17","17","517","AutoCross","9","9","1.449","","3.644","6 Laps","4","691.291","2","86.566","82.342","41.245","7.92","0"
