"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485870","AUTO CROSS","1073749384","Q1 - 3a PROVA - AUTO CROSS","Qualifying","2020-12-05 21:25:00 UTC","2020-12-05 21:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD ANTONIO SCHEFFER","1","1","599","AutoCross","13","13","","","","0","9","926.84","9","86.221","82.671","69.216","17.82","0"
"ALEXANDRE GARCIA","2","2","77","AutoCross","2","2","0.277","","0.277","31.09","9","957.93","9","86.498","82.407","66.969","17.82","0"
"WILLIAM CANCELIER","3","3","765","AutoCross","7","7","0.094","","0.371","9.573","10","936.413","10","86.592","82.317","76.12","19.8","0"
"ADROALDO JOS? WEISHEIMER","4","4","33","AutoCross","9","9","0.223","","0.594","0 Laps","9","909.262","9","86.815","82.106","70.554","17.82","0"
"FERNANDO MAGGI SCHEFFER","5","5","538","AutoCross","11","11","0.490","","1.084","-1 Laps","10","922.876","10","87.305","81.645","77.237","19.8","0"
"MARLON FEDRIZZI","6","6","78","AutoCross","1","1","0.050","","1.134","-1 Laps","10","906.933","10","87.355","81.598","78.595","19.8","0"
"VANDERLEI RECK","7","7","25","AutoCross","12","12","0.067","","1.201","11.829","9","938.669","9","87.422","81.536","68.344","17.82","0"
"VALDIR R. JACOBOWSKI","8","8","509","AutoCross","4","4","0.085","","1.286","-1 Laps","10","915.093","10","87.507","81.456","77.894","19.8","0"
"RAFAEL BORTOLI","9","9","777","AutoCross","16","16","0.022","","1.308","0 Laps","9","902.18","8","87.529","81.436","71.108","17.82","0"
"CELSO S. MELLO","10","10","82","AutoCross","15","15","0.058","","1.366","29.898","9","956.738","9","87.587","81.382","67.053","17.82","0"
"KLEBER SUEO TAJI","11","11","51","AutoCross","10","10","0.306","","1.672","3.825","10","930.665","10","87.893","81.099","76.59","19.8","0"
"LUCAS LOCATELLI","12","12","177","AutoCross","14","14","0.515","","2.187","21.369","9","948.209","8","88.408","80.626","67.656","17.82","0"
"LUCAS BRAGA DALTROZO","13","13","517","AutoCross","3","3","0.015","","2.202","-1 Laps","10","921.86","9","88.423","80.613","77.322","19.8","0"
"MARCEL LE?O","14","14","500","AutoCross","5","5","0.739","","2.941","23.575","9","950.415","8","89.162","79.944","67.499","17.82","0"
"RONALDO LOCATELLI","15","15","181","AutoCross","6","6","1.488","","4.429","0 Laps","9","921.293","9","90.65","78.632","69.633","17.82","0"
"ANDRE A. P. GOLUBKOWICZ","16","16","4","AutoCross","8","8","3.564","","7.993","4 Laps","5","547.924","5","94.214","75.658","65.046","9.9","0"
