"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485870","AUTO CROSS","1073749371","2a BATERIA - 1a PROVA - AUTO CROSS ","Race","2020-12-05 12:00:00 UTC","2020-12-05 13:37:08 UTC","PROVISIONAL","17","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAM CANCELIER","1","1","765","AutoCross","3","3","","","","0","17","2108.805","16","87.035","81.898","57.462","33.66","0"
"GILLIARD ANTONIO SCHEFFER","2","2","599","AutoCross","1","1","1.643","","1.643","1.643","17","2110.448","16","87.491","81.471","57.417","33.66","0"
"MARLON FEDRIZZI","3","3","78","AutoCross","2","2","0.777","","2.420","2.42","17","2111.225","16","87.78","81.203","57.396","33.66","0"
"CELSO S. MELLO","4","4","82","AutoCross","13","13","0.139","","2.559","2.559","17","2111.364","17","87.912","81.081","57.392","33.66","0"
"VALDIR R. JACOBOWSKI","5","5","509","AutoCross","12","12","2.124","","4.683","4.683","17","2113.488","17","88.642","80.413","57.335","33.66","0"
"RAFAEL BORTOLI","6","6","777","AutoCross","8","8","0.454","","5.137","5.137","17","2113.942","17","88.32","80.707","57.322","33.66","0"
"ANDRE A. P. GOLUBKOWICZ","7","7","4","AutoCross","17","17","1.349","","6.486","6.486","17","2115.291","17","88.682","80.377","57.286","33.66","0"
"RONALDO LOCATELLI","8","8","181","AutoCross","10","10","7.694","","14.180","14.18","17","2122.985","17","91.929","77.538","57.078","33.66","0"
"KLEBER SUEO TAJI","9","9","51","AutoCross","11","11","1.208","","15.388","15.388","17","2124.193","12","90.572","78.7","57.046","33.66","0"
"RICARDO BASSO","10","10","769","AutoCross","18","18","1.638","","17.026","17.026","17","2125.831","16","91.443","77.95","57.002","33.66","0"
"ALEXANDRE GARCIA","11","11","77","AutoCross","16","16","1:01.774","","1:18.800","1:18.8","17","2187.605","17","86.724","82.192","55.392","33.66","0"
"MARCEL LE?O","12","12","500","AutoCross","9","9","1 Lap","","1 Lap","11.78","16","2120.585","11","89.966","79.23","53.781","31.68","0"
"VANDERLEI RECK","13","13","25","AutoCross","15","15","1 Lap","","2 Laps","7.325","15","2116.13","15","88.256","80.765","50.526","29.7","0"
"JORGE LUIS MARTELLI","14","14","87","AutoCross","7","7","1 Lap","","3 Laps","3 Laps","14","1839.267","10","91.041","78.294","54.256","27.72","0"
"LUCAS BRAGA DALTROZO","15","15","517","AutoCross","14","14","1 Lap","","4 Laps","4 Laps","13","1652.407","12","90.613","78.664","56.078","25.74","0"
"LUCAS LOCATELLI","16","16","177","AutoCross","5","5","7:51.965","","4 Laps","15.567","13","2124.372","12","91.267","78.101","43.619","25.74","0"
"ADROALDO JOS? WEISHEIMER","17","17","33","AutoCross","4","4","2 Laps","","6 Laps","6 Laps","11","1432.707","11","90.555","78.715","54.727","21.78","0"
"FERNANDO MAGGI SCHEFFER","18","18","538","AutoCross","6","6","1 Lap","","7 Laps","17.186","10","2125.991","9","91.173","78.181","33.528","19.8","0"
