"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485869","KART CROSS","1073749380","CLASSIFICATORIO PROVA 2 - KART CROSS","Qualifying","2020-12-05 16:15:00 UTC","2020-12-05 16:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN MARCEL SYNTHES","1","1","102","KartCross","27","","","","","0","8","915.18","8","75.412","94.521","62.309","15.84","0"
"WAGNER AUGUSTO TOSETTO","2","2","999","KartCross","16","","0.344","","0.344","47.191","10","962.371","10","75.756","94.092","74.067","19.8","0"
"WAGNER HIRT MARQUES","3","3","387","KartCross","1","1","0.310","","0.654","53.608","11","968.788","11","76.066","93.708","80.934","21.78","0"
"JEFFERSON PATRICK SILVA","4","4","320","KartCross","21","","0.109","","0.763","40.377","9","955.557","8","76.175","93.574","67.136","17.82","0"
"LUIZ FERNANDO H. DE VARGAS","5","5","197","KartCross","29","","0.052","","0.815","12.078","6","927.258","5","76.227","93.51","46.123","11.879999999999999","0"
"DAVI ANGELO SANTIN","6","6","406","KartCross","6","6","0.240","","1.055","57.563","9","972.743","9","76.467","93.217","65.95","17.82","0"
"?BANO PIMENTA NOVO","7","7","20","KartCross","2","2","0.108","","1.163","6.188","11","921.368","11","76.575","93.085","85.1","21.78","0"
"DANGELO RAFAEL MASCHIO","8","8","308","KartCross","7","7","0.039","","1.202","49.785","11","964.965","11","76.614","93.038","81.255","21.78","0"
"GIULIANO NUNES ZOLIN","9","9","38","KartCross","12","12","0.217","","1.419","-2 Laps","10","914.862","10","76.831","92.775","77.913","19.8","0"
"RAFAEL MARQUES","10","10","48","KartCross","25","","0.029","","1.448","57.205","9","972.385","9","76.86","92.74","65.974","17.82","0"
"MARCELO ROCHA PEIXOTO","11","11","199","KartCross","26","","0.082","","1.530","6.102","8","921.282","8","76.942","92.641","61.896","15.84","0"
"JOAO LUCAS Z. MACHADO","12","12","469","KartCross","11","11","0.012","","1.542","-2 Laps","10","909.537","10","76.954","92.627","78.37","19.8","0"
"THIAGO FERRARI","13","13","21","KartCross","24","","0.181","","1.723","0 Laps","8","881.855","8","77.135","92.409","64.664","15.84","0"
"JOSE CARLOS DE SOUZA ALVES","14","14","85","KartCross","4","4","0.046","","1.769","44.303","11","959.483","10","77.181","92.354","81.719","21.78","0"
"FELIPE H. SANSON DE NADAI","15","15","402","KartCross","20","","0.020","","1.789","30.459","9","945.639","9","77.201","92.33","67.84","17.82","0"
"JOSE OTAVIO ANIBAL COZZA","16","16","481","KartCross","17","","1.196","","2.985","36.253","10","951.433","9","78.397","90.922","74.919","19.8","0"
"SULAIMEN BITTAR","17","17","839","KartCross","9","9","0.007","","2.992","-2 Laps","10","906.618","10","78.404","90.914","78.622","19.8","0"
"PEDRO HENRIQUE MONTANHER","18","18","529","KartCross","5","5","0.097","","3.089","40.607","11","955.787","10","78.501","90.801","82.035","21.78","0"
"VAGNER BONES VALDAMERI","19","19","9","KartCross","8","8","0.163","","3.252","39.855","10","955.035","10","78.664","90.613","74.636","19.8","0"
"CAMILA TEREZA DA SILVEIRA","20","20","507","KartCross","23","","0.124","","3.376","1 Lap","7","798.485","7","78.788","90.471","62.488","13.86","0"
"MARCELO BOCOLLI","21","21","150","KartCross","10","10","0.117","","3.493","-2 Laps","10","909.307","10","78.905","90.336","78.389","19.8","0"
"ERICK FERMAM DE SOUZA LUZ","22","22","441","KartCross","15","15","0.147","","3.640","-1 Laps","9","871.799","9","79.052","90.168","73.586","17.82","0"
"IVONEI SCOPEL","23","23","23","KartCross","14","14","0.498","","4.138","47.012","10","962.192","9","79.55","89.604","74.081","19.8","0"
"FABRICIO CHARBEL MATTAR","24","24","405","KartCross","3","3","0.720","","4.858","-1 Laps","9","819.621","8","80.27","88.8","78.27","17.82","0"
"EDEMILSON DE SOUZA LUZ FILHO","25","25","444","KartCross","28","","0.638","","5.496","57.73","8","972.91","7","80.908","88.1","58.612","15.84","0"
"ALEX VENDRUSCOLO","26","26","44","KartCross","19","","0.664","","6.160","37.603","9","952.783","9","81.572","87.383","67.331","17.82","0"
"FILIPI SANTOS PEIXOTO","27","27","196","KartCross","30","","1.650","","7.810","6 Laps","2","564.395","2","83.222","85.65","25.259","3.96","0"
"THIAGO FELIPE ALVES VELOSO","28","28","755","KartCross","13","13","0.327","","8.137","36.877","9","952.057","9","83.549","85.315","67.383","17.82","0"
"JO?O G.MAGGI SCHEFFER ","29","29","540","KartCross","15","","0.004","","8.141","37.99","9","953.17","9","83.553","85.311","67.304","17.82","0"
"JO?O MARCOS OLYNTHO","30","30","555","KartCross","18","","0.247","","8.388","40.591","9","955.771","8","83.8","85.06","67.121","17.82","0"
