"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485869","KART CROSS","1073749375","4o TREINO LIVRE - KART CROSS","Practice","2020-12-04 13:50:00 UTC","2020-12-04 12:44:22 UTC","PROVISIONAL","7","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE H. SANSON DE NADAI","1","1","402","KartCross","19","","","","","0","6","633.74","6","77.6","91.856","67.485","11.879999999999999","0"
"DAVI ANGELO SANTIN","2","2","406","KartCross","28","","0.054","","0.054","38.682","4","672.422","4","77.654","91.792","42.402","7.92","0"
"ALAN MARCEL SYNTHES","3","3","102","KartCross","15","","0.157","","0.211","0 Laps","6","621.471","6","77.811","91.607","68.817","11.879999999999999","0"
"DANGELO RAFAEL MASCHIO","4","4","308","KartCross","9","9","0.634","","0.845","24.443","7","658.183","6","78.445","90.866","75.809","13.86","0"
"MARCELO ROCHA PEIXOTO","5","5","199","KartCross","13","","0.015","","0.860","0 Laps","6","621.152","6","78.46","90.849","68.853","11.879999999999999","0"
"RAFAEL MARQUES","6","6","48","KartCross","16","","0.572","","1.432","2 Laps","4","470.98","4","79.032","90.191","60.538","7.92","0"
"JEFFERSON PATRICK SILVA","7","7","320","KartCross","12","","0.103","","1.535","0 Laps","6","625.233","6","79.135","90.074","68.403","11.879999999999999","0"
"THIAGO FERRARI","8","8","21","KartCross","6","6","0.290","","1.825","0 Laps","6","554.874","5","79.425","89.745","77.077","11.879999999999999","0"
"WAGNER HIRT MARQUES","9","9","387","KartCross","4","4","0.156","","1.981","-1 Laps","7","616.732","7","79.581","89.569","80.904","13.86","0"
"CAMILA TEREZA DA SILVEIRA","10","10","507","KartCross","26","","0.171","","2.152","26.248","5","659.988","5","79.752","89.377","54.001","9.9","0"
"JOAO LUCAS Z. MACHADO","11","11","469","KartCross","18","","0.279","","2.431","9.315","6","643.055","6","80.031","89.065","66.508","11.879999999999999","0"
"LUIZ FERNANDO H. DE VARGAS","12","12","197","KartCross","17","","0.016","","2.447","8.909","6","642.649","4","80.047","89.048","66.55","11.879999999999999","0"
"WAGNER AUGUSTO TOSETTO","13","13","999","KartCross","23","","0.001","","2.448","1 Lap","5","624.647","5","80.048","89.047","57.056","9.9","0"
"FABRICIO CHARBEL MATTAR","14","14","405","KartCross","8","8","0.144","","2.592","8.658","7","642.398","7","80.192","88.887","77.671","13.86","0"
"FILIPI SANTOS PEIXOTO","15","15","196","KartCross","1","1","0.083","","2.675","-1 Laps","7","632.106","7","80.275","88.795","78.936","13.86","0"
"JOSE OTAVIO ANIBAL COZZA","16","16","481","KartCross","20","","0.104","","2.779","21.083","6","654.823","5","80.379","88.68","65.312","11.879999999999999","0"
"ALEX VENDRUSCOLO","17","17","44","KartCross","7","7","0.060","","2.839","28.012","7","661.752","7","80.439","88.614","75.4","13.86","0"
"JOSE CARLOS DE SOUZA ALVES","18","18","85","KartCross","2","2","0.011","","2.850","-1 Laps","7","626.181","7","80.45","88.602","79.683","13.86","0"
"VAGNER BONES VALDAMERI","19","19","9","KartCross","21","","0.306","","3.156","36.032","6","669.772","6","80.756","88.266","63.855","11.879999999999999","0"
"GIULIANO NUNES ZOLIN","20","20","38","KartCross","3","3","0.485","","3.641","-1 Laps","7","627.762","7","81.241","87.739","79.482","13.86","0"
"?BANO PIMENTA NOVO","21","21","20","KartCross","24","","0.155","","3.796","2 Laps","4","561.584","3","81.396","87.572","50.771","7.92","0"
"SULAIMEN BITTAR","22","22","839","KartCross","5","5","0.101","","3.897","-1 Laps","7","625.758","6","81.497","87.463","79.737","13.86","0"
"PEDRO HENRIQUE MONTANHER","23","23","529","KartCross","25","","0.023","","3.920","12.757","5","646.497","5","81.52","87.439","55.128","9.9","0"
"IVONEI SCOPEL","24","24","23","KartCross","11","11","0.088","","4.008","0 Laps","6","606.287","6","81.608","87.344","70.541","11.879999999999999","0"
"MARCELO BOCOLLI","25","25","150","KartCross","22","","0.350","","4.358","1 Lap","5","624.691","5","81.958","86.971","57.052","9.9","0"
"JO?O MARCOS OLYNTHO","26","26","555","KartCross","14","","2.233","","6.591","12.344","6","646.084","4","84.191","84.665","66.196","11.879999999999999","0"
"JO?O G.MAGGI SCHEFFER ","27","27","540","KartCross","27","","3.642","","10.233","7.933","4","641.673","2","87.833","81.154","44.434","7.92","0"
"THIAGO FELIPE ALVES VELOSO","28","28","755","KartCross","10","10","1.032","","11.265","9.238","4","642.978","4","88.865","80.212","44.344","7.92","0"
"EDEMILSON DE SOUZA LUZ FILHO","29","29","444","KartCross","0","","","","","6 Laps","0","310.901","0","0.0","0.0","0.0","0.0","0"
