"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485869","KART CROSS","1073749390","2a BATERIA - 2a PROVA - KART CROSS","Race","2020-12-05 20:10:00 UTC","2020-12-05 20:30:00 UTC","PROVISIONAL","16","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ FERNANDO H. DE VARGAS","1","1","197","KartCross","4","4","","","","0","16","1217.649","14","74.847","95.234","93.662","31.68","0"
"WAGNER HIRT MARQUES","2","2","387","KartCross","1","1","7.171","","7.171","7.171","16","1224.82","13","74.573","95.584","93.114","31.68","0"
"ALAN MARCEL SYNTHES","3","3","102","KartCross","7","7","1.603","","8.774","8.774","16","1226.423","12","74.201","96.063","92.992","31.68","0"
"JOAO LUCAS Z. MACHADO","4","4","469","KartCross","5","5","6.257","","15.031","15.031","16","1232.68","13","75.417","94.514","92.52","31.68","0"
"JOSE CARLOS DE SOUZA ALVES","5","5","85","KartCross","2","2","0.110","","15.141","15.141","16","1232.79","14","75.48","94.436","92.512","31.68","0"
"FELIPE H. SANSON DE NADAI","6","6","402","KartCross","28","28","0.205","","15.346","15.346","16","1232.995","16","73.317","97.222","92.497","31.68","0"
"RAFAEL MARQUES","7","7","48","KartCross","3","3","3.267","","18.613","18.613","16","1236.262","16","75.215","94.768","92.252","31.68","0"
"DAVI ANGELO SANTIN","8","8","406","KartCross","6","6","0.110","","18.723","18.723","16","1236.372","16","74.988","95.055","92.244","31.68","0"
"THIAGO FERRARI","9","9","21","KartCross","16","16","15.636","","34.359","34.359","16","1252.008","11","75.933","93.872","91.092","31.68","0"
"?BANO PIMENTA NOVO","10","10","20","KartCross","27","27","0.032","","34.391","34.391","16","1252.04","16","75.082","94.936","91.09","31.68","0"
"MARCELO ROCHA PEIXOTO","11","11","199","KartCross","9","9","0.053","","34.444","34.444","16","1252.093","15","76.571","93.09","91.086","31.68","0"
"VAGNER BONES VALDAMERI","12","12","9","KartCross","17","17","5.499","","39.943","39.943","16","1257.592","16","76.251","93.481","90.688","31.68","0"
"JOSE OTAVIO ANIBAL COZZA","13","13","481","KartCross","29","29","2.725","","42.668","42.668","16","1260.317","16","75.412","94.521","90.492","31.68","0"
"SULAIMEN BITTAR","14","14","839","KartCross","13","13","5.575","","48.243","48.243","16","1265.892","13","76.442","93.247","90.093","31.68","0"
"GIULIANO NUNES ZOLIN","15","15","38","KartCross","30","30","11.625","","59.868","59.868","16","1277.517","12","75.418","94.513","89.273","31.68","0"
"FILIPI SANTOS PEIXOTO","16","16","196","KartCross","21","21","2.896","","1:02.764","1:02.764","16","1280.413","13","77.9","91.502","89.071","31.68","0"
"FABRICIO CHARBEL MATTAR","17","17","405","KartCross","12","12","10.558","","1:13.322","1:13.322","16","1290.971","10","77.99","91.396","88.343","31.68","0"
"CAMILA TEREZA DA SILVEIRA","18","18","507","KartCross","11","11","1.587","","1:14.909","1:14.909","16","1292.558","16","77.455","92.028","88.234","31.68","0"
"ERICK FERMAM DE SOUZA LUZ","19","19","441","KartCross","25","25","5.859","","1:20.768","1:20.768","16","1298.417","11","77.769","91.656","87.836","31.68","0"
"ALEX VENDRUSCOLO","20","20","44","KartCross","23","23","1 Lap","","1 Lap","8.89","15","1226.539","10","79.344","89.837","87.172","29.7","0"
"EDEMILSON DE SOUZA LUZ FILHO","21","21","444","KartCross","20","20","0.889","","1 Lap","9.779","15","1227.428","12","79.238","89.957","87.109","29.7","0"
"DANGELO RAFAEL MASCHIO","22","22","308","KartCross","10","10","39.441","","1 Lap","49.22","15","1266.869","15","75.171","94.824","84.397","29.7","0"
"JO?O MARCOS OLYNTHO","23","23","555","KartCross","22","22","20.379","","1 Lap","1:09.599","15","1287.248","15","83.621","85.242","83.061","29.7","0"
"THIAGO FELIPE ALVES VELOSO","24","24","755","KartCross","24","24","2 Laps","","3 Laps","3 Laps","13","1200.02","12","84.498","84.357","77.219","25.74","0"
"IVONEI SCOPEL","25","25","23","KartCross","19","19","1:04.096","","3 Laps","46.467","13","1264.116","12","78.101","91.266","73.303","25.74","0"
"JEFFERSON PATRICK SILVA","26","26","320","KartCross","8","8","1 Lap","","4 Laps","45.978","12","1263.627","12","74.887","95.183","67.691","23.759999999999998","0"
"MARCELO BOCOLLI","27","27","150","KartCross","18","18","4 Laps","","8 Laps","8 Laps","8","664.428","6","79.452","89.715","85.824","15.84","0"
"PEDRO HENRIQUE MONTANHER","28","28","529","KartCross","14","14","1 Lap","","9 Laps","9 Laps","7","560.604","6","77.876","91.53","89.004","13.86","0"
"JO?O G.MAGGI SCHEFFER ","29","29","540","KartCross","26","26","1:01.816","","9 Laps","9 Laps","7","622.42","5","83.106","85.77","80.165","13.86","0"
"WAGNER AUGUSTO TOSETTO","30","30","999","KartCross","15","15","6 Laps","","15 Laps","15 Laps","1","94.946","0","0.0","0.0","75.074","1.98","0"
