"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485869","KART CROSS","1073749376","5o TREINO LIVRE - KART CROSS","Practice","2020-12-04 15:30:00 UTC","2020-12-04 13:37:01 UTC","PROVISIONAL","8","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE H. SANSON DE NADAI","1","1","402","KartCross","20","20","","","","0","7","624.713","7","73.947","96.393","79.87","13.86","0"
"ALAN MARCEL SYNTHES","2","2","102","KartCross","22","","0.809","","0.809","42.449","7","667.162","7","74.756","95.35","74.788","13.86","0"
"JEFFERSON PATRICK SILVA","3","3","320","KartCross","24","","0.201","","1.010","14.052","6","638.765","6","74.957","95.095","66.954","11.879999999999999","0"
"LUIZ FERNANDO H. DE VARGAS","4","4","197","KartCross","19","19","0.341","","1.351","1 Lap","6","553.483","6","75.298","94.664","77.271","11.879999999999999","0"
"WAGNER HIRT MARQUES","5","5","387","KartCross","11","11","0.074","","1.425","0 Laps","7","605.613","7","75.372","94.571","82.389","13.86","0"
"GIULIANO NUNES ZOLIN","6","6","38","KartCross","1","1","0.198","","1.623","31.116","8","655.829","8","75.57","94.323","86.949","15.84","0"
"JOAO LUCAS Z. MACHADO","7","7","469","KartCross","26","","0.017","","1.640","4 Laps","3","572.491","3","75.587","94.302","37.353","5.9399999999999995","0"
"FABRICIO CHARBEL MATTAR","8","8","405","KartCross","9","9","0.019","","1.659","0 Laps","7","610.172","7","75.606","94.278","81.774","13.86","0"
"JOSE CARLOS DE SOUZA ALVES","9","9","85","KartCross","6","6","0.338","","1.997","47.133","8","671.846","6","75.944","93.859","84.877","15.84","0"
"DANGELO RAFAEL MASCHIO","10","10","308","KartCross","23","","0.213","","2.210","56.355","7","681.068","5","76.157","93.596","73.261","13.86","0"
"RAFAEL MARQUES","11","11","48","KartCross","7","7","0.062","","2.272","51.659","8","676.372","7","76.219","93.52","84.309","15.84","0"
"?BANO PIMENTA NOVO","12","12","20","KartCross","12","12","0.133","","2.405","0 Laps","7","622.216","6","76.352","93.357","80.191","13.86","0"
"PEDRO HENRIQUE MONTANHER","13","13","529","KartCross","15","15","0.090","","2.495","0 Laps","7","624.348","7","76.442","93.247","79.917","13.86","0"
"DAVI ANGELO SANTIN","14","14","406","KartCross","10","10","0.214","","2.709","0 Laps","7","609.749","7","76.656","92.987","81.83","13.86","0"
"VAGNER BONES VALDAMERI","15","15","9","KartCross","25","","0.405","","3.114","3 Laps","4","604.408","3","77.061","92.498","47.173","7.92","0"
"CAMILA TEREZA DA SILVEIRA","16","16","507","KartCross","18","18","0.256","","3.370","16.558","7","641.271","7","77.317","92.192","77.808","13.86","0"
"THIAGO FERRARI","17","17","21","KartCross","22","22","0.075","","3.445","54.681","7","679.394","5","77.392","92.103","73.442","13.86","0"
"JOSE OTAVIO ANIBAL COZZA","18","18","481","KartCross","16","16","0.117","","3.562","3.445","7","628.158","7","77.509","91.964","79.432","13.86","0"
"ALEX VENDRUSCOLO","19","19","44","KartCross","4","4","1.111","","4.673","0 Laps","7","604.255","7","78.62","90.664","82.574","13.86","0"
"WAGNER AUGUSTO TOSETTO","20","20","999","KartCross","17","17","0.413","","5.086","4 Laps","3","322.963","3","79.033","90.19","66.212","5.9399999999999995","0"
"EDEMILSON DE SOUZA LUZ FILHO","21","21","444","KartCross","21","21","0.227","","5.313","33.16","7","657.873","7","79.26","89.932","75.844","13.86","0"
"IVONEI SCOPEL","22","22","23","KartCross","5","5","0.738","","6.051","7.158","7","631.871","6","79.998","89.102","78.965","13.86","0"
"FILIPI SANTOS PEIXOTO","23","23","196","KartCross","2","2","0.421","","6.472","3 Laps","4","361.72","4","80.419","88.636","78.823","7.92","0"
"THIAGO FELIPE ALVES VELOSO","24","24","755","KartCross","13","13","0.954","","7.426","1:02.136","7","686.849","6","81.373","87.597","72.645","13.86","0"
"ERICK FERMAM DE SOUZA LUZ","25","25","441","KartCross","28","","0.291","","7.717","27.603","3","652.316","2","81.664","87.284","32.782","5.9399999999999995","0"
"JO?O G.MAGGI SCHEFFER ","26","26","540","KartCross","14","14","1.378","","9.095","25.834","6","650.547","6","83.042","85.836","65.742","11.879999999999999","0"
"JO?O MARCOS OLYNTHO","27","27","555","KartCross","8","8","1.655","","10.750","5 Laps","2","216.503","2","84.697","84.159","65.847","3.96","0"
"SULAIMEN BITTAR","28","28","839","KartCross","3","3","5:42.211","","5:52.961","6 Laps","1","447.436","1","426.908","16.697","15.931","1.98","0"
