"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485870","AUTO CROSS","1073749366","4o TREINO LIVRE - AUTO CROSS","Practice","2020-12-04 13:00:00 UTC","2020-12-04 12:27:04 UTC","PROVISIONAL","6","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAM CANCELIER","1","1","765","AutoCross","7","","","","","0","5","711.03","4","98.891","72.079","50.124","9.9","0"
"VALDIR R. JACOBOWSKI","2","2","509","AutoCross","9","","0.364","","0.364","1 Lap","4","686.845","4","99.255","71.815","41.512","7.92","0"
"VANDERLEI RECK","3","3","25","AutoCross","1","1","0.193","","0.557","-1 Laps","6","668.321","6","99.448","71.676","63.993","11.879999999999999","0"
"ANDRE A. P. GOLUBKOWICZ","4","4","4","AutoCross","2","2","0.355","","0.912","-1 Laps","6","670.783","6","99.803","71.421","63.758","11.879999999999999","0"
"MARLON FEDRIZZI","5","5","78","AutoCross","8","","0.607","","1.519","1 Lap","4","607.607","4","100.41","70.989","46.925","7.92","0"
"CELSO S. MELLO","6","6","82","AutoCross","3","3","0.156","","1.675","-1 Laps","6","676.269","5","100.566","70.879","63.241","11.879999999999999","0"
"RAFAEL BORTOLI","7","7","777","AutoCross","4","4","0.124","","1.799","0 Laps","5","607.047","5","100.69","70.792","58.71","9.9","0"
"JORGE LUIS MARTELLI","8","8","87","AutoCross","6","6","0.671","","2.470","0 Laps","5","681.872","4","101.361","70.323","52.268","9.9","0"
"LUCAS LOCATELLI","9","9","177","AutoCross","12","","0.265","","2.735","3 Laps","2","631.617","2","101.626","70.14","22.571","3.96","0"
"LUCAS BRAGA DALTROZO","10","10","517","AutoCross","17","","2.206","","4.941","4 Laps","1","696.408","1","103.832","68.649","10.235","1.98","0"
"RONALDO LOCATELLI","11","11","181","AutoCross","9","","0.588","","5.529","2 Laps","3","647.509","3","104.42","68.263","33.025","5.9399999999999995","0"
"KLEBER SUEO TAJI","12","12","51","AutoCross","16","","1.413","","6.942","4 Laps","1","680.853","1","105.833","67.351","10.469","1.98","0"
"ALEXANDRE GARCIA","13","13","77","AutoCross","14","","0.229","","7.171","4 Laps","1","617.544","1","106.062","67.206","11.542","1.98","0"
"ADROALDO JOS? WEISHEIMER","14","14","33","AutoCross","15","","0.112","","7.283","4 Laps","1","624.865","1","106.174","67.135","11.407","1.98","0"
"FERNANDO MAGGI SCHEFFER","15","15","538","AutoCross","11","","4.768","","12.051","3 Laps","2","615.456","2","110.942","64.25","23.163","3.96","0"
"GILLIARD ANTONIO SCHEFFER","16","16","599","AutoCross","5","5","1.819","","13.870","4 Laps","1","185.696","1","112.761","63.213","38.385","1.98","0"
"RICARDO BASSO","17","17","769","AutoCross","13","","17.163","","31.033","4 Laps","1","594.667","1","129.924","54.863","11.987","1.98","0"
