"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485870","AUTO CROSS","1073749360","1o TREINO LIVRE - AUTO CROSS","Practice","2020-12-03 21:50:00 UTC","2020-12-03 22:07:01 UTC","PROVISIONAL","10","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE GARCIA","1","1","77","AutoCross","11","","","","","0","6","917.259","6","88.813","80.259","46.626","11.879999999999999","0"
"WILLIAM CANCELIER","2","2","765","AutoCross","4","4","0.197","","0.197","38.369","8","955.628","7","89.01","80.081","59.672","15.84","0"
"ADROALDO JOS? WEISHEIMER","3","3","33","AutoCross","13","","0.114","","0.311","46.87","6","964.129","6","89.124","79.978","44.359","11.879999999999999","0"
"RAFAEL BORTOLI","4","4","777","AutoCross","2","2","0.294","","0.605","1:03.648","10","980.907","10","89.418","79.715","72.667","19.8","0"
"ANDRE A. P. GOLUBKOWICZ","5","5","4","AutoCross","8","8","0.138","","0.743","49.358","8","966.617","8","89.556","79.593","58.993","15.84","0"
"LUCAS LOCATELLI","6","6","177","AutoCross","3","3","0.018","","0.761","-3 Laps","9","906.116","7","89.574","79.577","70.799","17.82","0"
"LUCAS BRAGA DALTROZO","7","7","517","AutoCross","9","9","0.101","","0.862","34.182","7","951.441","6","89.675","79.487","52.443","13.86","0"
"IRES RICARDO BASSO","8","8","769","AutoCross","1","1","0.139","","1.001","1:13.661","9","990.92","8","89.814","79.364","64.74","17.82","0"
"GILLIARD ANTONIO SCHEFFER","9","9","599","AutoCross","10","10","0.175","","1.176","-2 Laps","8","911.21","8","89.989","79.21","62.581","15.84","0"
"CELSO S. MELLO","10","10","82","AutoCross","7","7","0.823","","1.999","14.041","9","931.3","9","90.812","78.492","68.884","17.82","0"
"FERNANDO MAGGI SCHEFFER","11","11","538","AutoCross","12","","0.276","","2.275","1 Lap","5","885.299","5","91.088","78.254","40.258","9.9","0"
"KLEBER SUEO TAJI","12","12","51","AutoCross","6","6","2.846","","5.121","-1 Laps","7","735.596","6","93.934","75.883","67.831","13.86","0"
"JORGE LUIS MARTELLI","13","13","87","AutoCross","15","","0.329","","5.450","1 Lap","5","907.961","5","94.263","75.618","39.253","9.9","0"
"VANDERLEI RECK","14","14","25","AutoCross","14","","0.399","","5.849","2 Laps","4","765.268","3","94.662","75.299","37.258","7.92","0"
"RONALDO LOCATELLI","15","15","181","AutoCross","5","5","15.285","","21.134","5 Laps","1","148.356","1","109.947","64.831","48.047","1.98","0"
