"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485870","AUTO CROSS","1073749382","2a BATERIA - 2a PROVA - AUTO CROSS","Race","2020-12-05 18:55:00 UTC","2020-12-05 19:24:58 UTC","PROVISIONAL","18","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAM CANCELIER","1","1","765","AutoCross","10","10","","","","0","18","1617.322","16","84.0","84.857","79.331","35.64","0"
"MARLON FEDRIZZI","2","2","78","AutoCross","8","8","6.703","","6.703","6.703","18","1624.025","18","84.189","84.667","79.004","35.64","0"
"CELSO S. MELLO","3","3","82","AutoCross","1","1","2.554","","9.257","9.257","18","1626.579","15","84.753","84.103","78.88","35.64","0"
"GILLIARD ANTONIO SCHEFFER","4","4","599","AutoCross","3","3","1.367","","10.624","10.624","18","1627.946","14","84.812","84.045","78.813","35.64","0"
"LUCAS LOCATELLI","5","5","177","AutoCross","4","4","1.211","","11.835","11.835","18","1629.157","18","83.124","85.751","78.755","35.64","0"
"KLEBER SUEO TAJI","6","6","51","AutoCross","6","6","15.382","","27.217","27.217","18","1644.539","16","85.431","83.436","78.018","35.64","0"
"VALDIR R. JACOBOWSKI","7","7","509","AutoCross","5","5","6.069","","33.286","33.286","18","1650.608","16","86.159","82.731","77.731","35.64","0"
"LUCAS BRAGA DALTROZO","8","8","517","AutoCross","14","14","2 Laps","","2 Laps","28.07","16","1645.392","14","85.546","83.324","69.314","31.68","0"
"ANDRE A. P. GOLUBKOWICZ","9","9","4","AutoCross","12","12","1 Lap","","3 Laps","3 Laps","15","1390.275","14","84.212","84.644","76.906","29.7","0"
"FERNANDO MAGGI SCHEFFER","10","10","538","AutoCross","7","7","3 Laps","","6 Laps","6 Laps","12","1247.285","9","87.564","81.403","68.578","23.759999999999998","0"
"ALEXANDRE GARCIA","11","11","77","AutoCross","13","13","3 Laps","","9 Laps","9 Laps","9","917.345","8","89.542","79.605","69.932","17.82","0"
"RAFAEL BORTOLI","12","12","777","AutoCross","2","2","1 Lap","","10 Laps","10 Laps","8","956.012","6","91.91","77.554","59.648","15.84","0"
"VANDERLEI RECK","13","13","25","AutoCross","17","17","3 Laps","","13 Laps","13 Laps","5","917.788","5","87.588","81.381","38.832","9.9","0"
"MARCEL LE?O","14","14","500","AutoCross","11","11","1 Lap","","14 Laps","14 Laps","4","412.227","3","97.955","72.768","69.166","7.92","0"
"RONALDO LOCATELLI","15","15","181","AutoCross","9","9","18.097","","14 Laps","14 Laps","4","430.324","4","98.736","72.193","66.257","7.92","0"
"ADROALDO JOS? WEISHEIMER","16","16","33","AutoCross","15","15","1 Lap","","15 Laps","15 Laps","3","308.818","3","100.284","71.078","69.245","5.9399999999999995","0"
"RICARDO BASSO","17","17","769","AutoCross","16","16","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
