"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485870","AUTO CROSS","1073749362","3o TREINO LIVRE - AUTO CROSS","Practice","2020-12-04 01:10:00 UTC","2020-12-04 01:03:46 UTC","PROVISIONAL","10","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO BASSO","1","1","769","AutoCross","9","9","","","","0","9","906.178","9","85.437","83.43","70.794","17.82","0"
"GILLIARD ANTONIO SCHEFFER","2","2","599","AutoCross","8","8","0.902","","0.902","13.495","9","919.673","9","86.339","82.558","69.755","17.82","0"
"WILLIAM CANCELIER","3","3","765","AutoCross","6","6","0.011","","0.913","0 Laps","9","872.541","6","86.35","82.548","73.523","17.82","0"
"LUCAS BRAGA DALTROZO","4","4","517","AutoCross","10","","0.244","","1.157","42.851","9","949.029","9","86.594","82.315","67.598","17.82","0"
"FERNANDO MAGGI SCHEFFER","5","5","538","AutoCross","13","","0.056","","1.213","48.622","7","954.8","7","86.65","82.262","52.258","13.86","0"
"MARLON FEDRIZZI","6","6","78","AutoCross","2","2","0.016","","1.229","-1 Laps","10","904.058","7","86.666","82.247","78.844","19.8","0"
"LUCAS LOCATELLI","7","7","177","AutoCross","1","1","0.138","","1.367","2 Laps","7","662.638","7","86.804","82.116","75.299","13.86","0"
"VANDERLEI RECK","8","8","25","AutoCross","7","7","0.230","","1.597","1:19.598","9","985.776","9","87.034","81.899","65.078","17.82","0"
"ALEXANDRE GARCIA","9","9","77","AutoCross","11","","0.117","","1.714","1 Lap","8","886.184","8","87.151","81.789","64.348","15.84","0"
"ANDRE A. P. GOLUBKOWICZ","10","10","4","AutoCross","3","3","0.306","","2.020","10.995","10","917.173","10","87.457","81.503","77.717","19.8","0"
"KLEBER SUEO TAJI","11","11","51","AutoCross","12","","0.432","","2.452","1:17.36","9","983.538","9","87.889","81.102","65.226","17.82","0"
"JORGE LUIS MARTELLI","12","12","87","AutoCross","4","4","1.785","","4.237","41.609","10","947.787","7","89.674","79.488","75.207","19.8","0"
"RONALDO LOCATELLI","13","13","181","AutoCross","5","5","0.797","","5.034","0 Laps","9","889.897","6","90.471","78.788","72.089","17.82","0"
