"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485870","AUTO CROSS","1073749363","2o TREINO LIVRE - AUTO CROSS","Practice","2020-12-03 23:30:00 UTC","2020-12-04 00:04:57 UTC","PROVISIONAL","10","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS LOCATELLI","1","1","177","AutoCross","6","6","","","","0","10","934.531","10","87.171","81.77","76.274","19.8","0"
"GILLIARD ANTONIO SCHEFFER","2","2","599","AutoCross","11","11","0.731","","0.731","42.861","10","977.392","10","87.902","81.09","72.929","19.8","0"
"ADROALDO JOS? WEISHEIMER","3","3","33","AutoCross","5","5","0.126","","0.857","1 Lap","9","916.849","9","88.028","80.974","69.97","17.82","0"
"WILLIAM CANCELIER","4","4","765","AutoCross","3","3","0.156","","1.013","0 Laps","10","930.743","9","88.184","80.831","76.584","19.8","0"
"MARLON FEDRIZZI","5","5","78","AutoCross","1","1","0.085","","1.098","0 Laps","10","913.43","10","88.269","80.753","78.036","19.8","0"
"ALEXANDRE GARCIA","6","6","77","AutoCross","16","","0.068","","1.166","18.376","6","952.907","6","88.337","80.691","44.882","11.879999999999999","0"
"FERNANDO MAGGI SCHEFFER","7","7","538","AutoCross","15","","0.185","","1.351","40.595","9","975.126","9","88.522","80.522","65.788","17.82","0"
"LUCAS BRAGA DALTROZO","8","8","517","AutoCross","10","10","0.112","","1.463","32.057","9","966.588","8","88.634","80.421","66.37","17.82","0"
"IRES RICARDO BASSO","9","9","769","AutoCross","2","2","0.035","","1.498","0 Laps","10","924.532","10","88.669","80.389","77.098","19.8","0"
"ANDRE A. P. GOLUBKOWICZ","10","10","4","AutoCross","4","4","0.451","","1.949","6.683","9","941.214","9","89.12","79.982","68.159","17.82","0"
"KLEBER SUEO TAJI","11","11","51","AutoCross","8","8","0.125","","2.074","47.29","10","981.821","9","89.245","79.87","72.6","19.8","0"
"RAFAEL BORTOLI","12","12","777","AutoCross","12","12","0.240","","2.314","23.048","9","957.579","8","89.485","79.656","66.994","17.82","0"
"VANDERLEI RECK","13","13","25","AutoCross","14","14","0.038","","2.352","2 Laps","8","909.311","8","89.523","79.622","62.711","15.84","0"
"CELSO S. MELLO","14","14","82","AutoCross","13","13","0.171","","2.523","3 Laps","7","858.312","5","89.694","79.47","58.133","13.86","0"
"JORGE LUIS MARTELLI","15","15","87","AutoCross","9","9","2.099","","4.622","1 Lap","9","897.654","9","91.793","77.653","71.466","17.82","0"
"RONALDO LOCATELLI","16","16","181","AutoCross","7","7","0.095","","4.717","1 Lap","9","904.249","8","91.888","77.573","70.945","17.82","0"
