"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485869","KART CROSS","1073749378","1a BATERIA - 1a PROVA - KART CROSS","Race","2020-12-04 19:40:00 UTC","2020-12-04 20:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN MARCEL SYNTHES","1","1","102","KartCross","2","2","","","","0","11","934.46","1","74.701","95.42","83.907","21.78","0"
"JEFFERSON PATRICK SILVA","2","2","320","KartCross","19","19","5.132","","5.132","5.132","11","939.592","6","77.618","91.834","83.449","21.78","0"
"WAGNER HIRT MARQUES","3","3","387","KartCross","4","4","4.943","","10.075","10.075","11","944.535","1","73.382","97.136","83.012","21.78","0"
"MARCELO ROCHA PEIXOTO","4","4","199","KartCross","12","12","0.259","","10.334","10.334","11","944.794","1","76.471","93.212","82.99","21.78","0"
"DANGELO RAFAEL MASCHIO","5","5","308","KartCross","5","5","5.455","","15.789","15.789","11","950.249","1","75.208","94.777","82.513","21.78","0"
"DAVI ANGELO SANTIN","6","6","406","KartCross","7","7","3.960","","19.749","19.749","11","954.209","1","74.759","95.346","82.171","21.78","0"
"JOAO LUCAS Z. MACHADO","7","7","469","KartCross","10","10","1.918","","21.667","21.667","11","956.127","1","77.422","92.067","82.006","21.78","0"
"?BANO PIMENTA NOVO","8","8","20","KartCross","30","30","5.395","","27.062","27.062","11","961.522","1","77.24","92.284","81.546","21.78","0"
"JOSE CARLOS DE SOUZA ALVES","9","9","85","KartCross","3","3","0.548","","27.610","27.61","11","962.07","1","73.574","96.882","81.499","21.78","0"
"RAFAEL MARQUES","10","10","48","KartCross","6","6","3.565","","31.175","31.175","11","965.635","1","76.136","93.622","81.198","21.78","0"
"WAGNER AUGUSTO TOSETTO","11","11","999","KartCross","14","14","10.782","","41.957","41.957","11","976.417","1","77.997","91.388","80.302","21.78","0"
"FABRICIO CHARBEL MATTAR","12","12","405","KartCross","8","8","1.460","","43.417","43.417","11","977.877","6","78.335","90.994","80.182","21.78","0"
"JOSE OTAVIO ANIBAL COZZA","13","13","481","KartCross","16","16","10.429","","53.846","53.846","11","988.306","5","79.48","89.683","79.336","21.78","0"
"VAGNER BONES VALDAMERI","14","14","9","KartCross","17","17","1.670","","55.516","55.516","11","989.976","1","79.196","90.005","79.202","21.78","0"
"EDEMILSON DE SOUZA LUZ FILHO","15","15","444","KartCross","23","23","3.322","","58.838","58.838","11","993.298","1","80.09","89.0","78.937","21.78","0"
"THIAGO FERRARI","16","16","21","KartCross","18","18","4.233","","1:03.071","1:03.071","11","997.531","6","78.86","90.388","78.602","21.78","0"
"GIULIANO NUNES ZOLIN","17","17","38","KartCross","9","9","5.162","","1:08.233","1:08.233","11","1002.693","1","76.664","92.977","78.197","21.78","0"
"CAMILA TEREZA DA SILVEIRA","18","18","507","KartCross","27","27","0.632","","1:08.865","1:08.865","11","1003.325","5","79.758","89.37","78.148","21.78","0"
"PEDRO HENRIQUE MONTANHER","19","19","529","KartCross","11","11","0.863","","1:09.728","1:09.728","11","1004.188","6","78.807","90.449","78.081","21.78","0"
"ERICK FERMAM DE SOUZA LUZ","20","20","441","KartCross","28","28","1.582","","1:11.310","1:11.31","11","1005.77","1","80.441","88.612","77.958","21.78","0"
"MARCELO BOCOLLI","21","21","150","KartCross","24","24","1.749","","1:13.059","1:13.059","11","1007.519","1","80.374","88.685","77.823","21.78","0"
"JO?O MARCOS OLYNTHO","22","22","555","KartCross","25","25","6.758","","1:19.817","1:19.817","11","1014.277","1","81.954","86.976","77.304","21.78","0"
"IVONEI SCOPEL","23","23","23","KartCross","22","22","1 Lap","","1 Lap","19.219","10","953.679","1","79.128","90.082","74.742","19.8","0"
"THIAGO FELIPE ALVES VELOSO","24","24","755","KartCross","29","29","35.927","","1 Lap","55.146","10","989.606","1","81.406","87.561","72.029","19.8","0"
"ALEX VENDRUSCOLO","25","25","44","KartCross","21","21","35.770","","1 Lap","1:30.916","10","1025.376","1","79.074","90.143","69.516","19.8","0"
"SULAIMEN BITTAR","26","26","839","KartCross","13","13","2 Laps","","3 Laps","3 Laps","8","678.403","1","77.258","92.262","84.056","15.84","0"
"JO?O G.MAGGI SCHEFFER ","27","27","540","KartCross","26","26","1 Lap","","4 Laps","42.337","7","976.797","1","82.539","86.359","51.081","13.86","0"
"LUIZ FERNANDO H. DE VARGAS","28","28","197","KartCross","1","1","1 Lap","","5 Laps","5 Laps","6","471.03","1","74.941","95.115","90.797","11.879999999999999","0"
"FELIPE H. SANSON DE NADAI","29","29","402","KartCross","20","20","3 Laps","","8 Laps","8 Laps","3","812.507","1","77.672","91.771","26.319","5.9399999999999995","0"
"FILIPI SANTOS PEIXOTO","30","30","196","KartCross","15","15","2 Laps","","10 Laps","10 Laps","1","82.533","1","76.806","92.805","86.365","1.98","0"
