"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485869","KART CROSS","1073749379","2a BATERIA - 1a PROVA - KART CROSS","Race","2020-12-05 13:50:00 UTC","2020-12-05 14:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN MARCEL SYNTHES","1","1","102","KartCross","8","8","","","","0","16","1203.155","1","69.447","102.639","94.791","31.68","0"
"WAGNER HIRT MARQUES","2","2","387","KartCross","6","6","3.224","","3.224","3.224","16","1206.379","1","70.542","101.046","94.537","31.68","0"
"FELIPE H. SANSON DE NADAI","3","3","402","KartCross","29","29","6.868","","10.092","10.092","16","1213.247","1","69.874","102.012","94.002","31.68","0"
"FABRICIO CHARBEL MATTAR","4","4","405","KartCross","12","12","1.658","","11.750","11.75","16","1214.905","1","72.172","98.764","93.874","31.68","0"
"JOAO LUCAS Z. MACHADO","5","5","469","KartCross","2","2","8.934","","20.684","20.684","16","1223.839","1","69.837","102.066","93.189","31.68","0"
"RAFAEL MARQUES","6","6","48","KartCross","10","10","0.257","","20.941","20.941","16","1224.096","1","71.075","100.288","93.169","31.68","0"
"GIULIANO NUNES ZOLIN","7","7","38","KartCross","17","17","5.672","","26.613","26.613","16","1229.768","1","70.725","100.785","92.739","31.68","0"
"JOSE OTAVIO ANIBAL COZZA","8","8","481","KartCross","13","13","1.707","","28.320","28.32","16","1231.475","1","73.695","96.723","92.611","31.68","0"
"THIAGO FERRARI","9","9","21","KartCross","16","16","0.628","","28.948","28.948","16","1232.103","1","72.493","98.327","92.564","31.68","0"
"PEDRO HENRIQUE MONTANHER","10","10","529","KartCross","19","19","1.819","","30.767","30.767","16","1233.922","1","71.938","99.085","92.427","31.68","0"
"DAVI ANGELO SANTIN","11","11","406","KartCross","3","3","13.550","","44.317","44.317","16","1247.472","15","75.288","94.676","91.423","31.68","0"
"VAGNER BONES VALDAMERI","12","12","9","KartCross","14","14","12.036","","56.353","56.353","16","1259.508","1","72.772","97.95","90.55","31.68","0"
"JOSE CARLOS DE SOUZA ALVES","13","13","85","KartCross","9","9","4.724","","1:01.077","1:01.077","16","1264.232","1","71.237","100.06","90.211","31.68","0"
"MARCELO BOCOLLI","14","14","150","KartCross","21","21","4.224","","1:05.301","1:05.301","16","1268.456","1","76.304","93.416","89.911","31.68","0"
"CAMILA TEREZA DA SILVEIRA","15","15","507","KartCross","18","18","3.792","","1:09.093","1:09.093","16","1272.248","1","74.16","96.117","89.643","31.68","0"
"?BANO PIMENTA NOVO","16","16","20","KartCross","1","1","7.205","","1:16.298","1:16.298","16","1279.453","14","75.052","94.974","89.138","31.68","0"
"IVONEI SCOPEL","17","17","23","KartCross","23","23","1 Lap","","1 Lap","0.009","15","1203.164","1","73.685","96.736","88.866","29.7","0"
"EDEMILSON DE SOUZA LUZ FILHO","18","18","444","KartCross","15","15","2.184","","1 Lap","2.193","15","1205.348","1","74.439","95.756","88.705","29.7","0"
"ALEX VENDRUSCOLO","19","19","44","KartCross","25","25","8.040","","1 Lap","10.233","15","1213.388","15","78.843","90.408","88.117","29.7","0"
"JO?O MARCOS OLYNTHO","20","20","555","KartCross","22","22","55.007","","1 Lap","1:05.24","15","1268.395","15","81.335","87.638","84.296","29.7","0"
"ERICK FERMAM DE SOUZA LUZ","21","21","441","KartCross","20","20","1 Lap","","2 Laps","2 Laps","14","1119.561","1","74.835","95.25","89.135","27.72","0"
"JO?O G.MAGGI SCHEFFER ","22","22","540","KartCross","27","27","1 Lap","","3 Laps","0.061","13","1203.216","1","77.272","92.246","77.014","25.74","0"
"MARCELO ROCHA PEIXOTO","23","23","199","KartCross","5","5","1 Lap","","4 Laps","4 Laps","12","918.08","1","71.951","99.067","93.168","23.759999999999998","0"
"DANGELO RAFAEL MASCHIO","24","24","308","KartCross","4","4","3 Laps","","7 Laps","7 Laps","9","840.012","1","72.803","97.908","76.37","17.82","0"
"THIAGO FELIPE ALVES VELOSO","25","25","755","KartCross","24","24","1 Lap","","8 Laps","8 Laps","8","860.633","1","80.568","88.472","66.258","15.84","0"
"LUIZ FERNANDO H. DE VARGAS","26","26","197","KartCross","28","28","3 Laps","","11 Laps","11 Laps","5","408.517","4","76.947","92.635","87.242","9.9","0"
"JEFFERSON PATRICK SILVA","27","27","320","KartCross","7","7","1 Lap","","12 Laps","12 Laps","4","303.778","1","70.065","101.734","93.858","7.92","0"
"SULAIMEN BITTAR","28","28","839","KartCross","26","26","11:04.799","","12 Laps","12 Laps","4","968.577","3","77.528","91.941","29.437","7.92","0"
"WAGNER AUGUSTO TOSETTO","29","29","999","KartCross","11","11","3 Laps","","15 Laps","15 Laps","1","74.98","1","71.074","100.29","95.065","1.98","0"
"FILIPI SANTOS PEIXOTO","30","30","196","KartCross","30","30","1 Lap","","16 Laps","16 Laps","0","9.576","0","0.0","0.0","0.0","0.0","0"
