"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485870","AUTO CROSS","1073749372","Q1 - 2a PROVA - AUTO CROSS","Qualifying","2020-12-05 15:05:00 UTC","2020-12-05 14:05:44 UTC","PROVISIONAL","10","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD ANTONIO SCHEFFER","1","1","599","AutoCross","9","9","","","","0","8","976.671","8","85.759","83.117","58.386","15.84","0"
"WILLIAM CANCELIER","2","2","765","AutoCross","8","8","0.225","","0.225","-1 Laps","9","930.259","9","85.984","82.899","68.961","17.82","0"
"CELSO S. MELLO","3","3","82","AutoCross","11","","0.022","","0.247","0 Laps","8","935.818","8","86.006","82.878","60.935","15.84","0"
"RAFAEL BORTOLI","4","4","777","AutoCross","15","","0.097","","0.344","1 Lap","7","927.277","7","86.103","82.785","53.809","13.86","0"
"ALEXANDRE GARCIA","5","5","77","AutoCross","10","10","0.058","","0.402","0 Laps","8","912.833","8","86.161","82.729","62.469","15.84","0"
"LUCAS LOCATELLI","6","6","177","AutoCross","12","","0.094","","0.496","0 Laps","8","957.531","8","86.255","82.639","59.553","15.84","0"
"ANDRE A. P. GOLUBKOWICZ","7","7","4","AutoCross","2","2","0.048","","0.544","3.43","7","980.101","7","86.303","82.593","50.909","13.86","0"
"MARLON FEDRIZZI","8","8","78","AutoCross","1","1","0.086","","0.630","-2 Laps","10","964.921","9","86.389","82.511","73.871","19.8","0"
"VALDIR R. JACOBOWSKI","9","9","509","AutoCross","8","","0.775","","1.405","-1 Laps","9","976.501","9","87.164","81.777","65.696","17.82","0"
"KLEBER SUEO TAJI","10","10","51","AutoCross","15","","0.276","","1.681","1 Lap","7","908.98","7","87.44","81.519","54.892","13.86","0"
"FERNANDO MAGGI SCHEFFER","11","11","538","AutoCross","6","6","0.478","","2.159","2 Laps","6","907.047","6","87.918","81.076","47.151","11.879999999999999","0"
"MARCEL LE?O","12","12","500","AutoCross","9","","0.670","","2.829","1 Lap","7","921.77","6","88.588","80.462","54.131","13.86","0"
"RICARDO BASSO","13","13","769","AutoCross","5","5","0.473","","3.302","-1 Laps","9","924.426","7","89.061","80.035","69.397","17.82","0"
"RONALDO LOCATELLI","14","14","181","AutoCross","11","11","0.104","","3.406","1 Lap","7","904.613","7","89.165","79.942","55.157","13.86","0"
"ADROALDO JOS? WEISHEIMER","15","15","33","AutoCross","3","3","3.796","","7.202","3 Laps","5","589.764","5","92.961","76.677","60.431","9.9","0"
"LUCAS BRAGA DALTROZO","16","16","517","AutoCross","7","7","0.050","","7.252","2 Laps","6","731.411","5","93.011","76.636","58.473","11.879999999999999","0"
"VANDERLEI RECK","17","17","25","AutoCross","4","4","0.940","","8.192","2 Laps","6","772.674","5","93.951","75.869","55.351","11.879999999999999","0"
