"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485870","AUTO CROSS","1073749374","1a BATERIA - 2a PROVA - AUTO CROSS","Race","2020-12-05 17:00:00 UTC","2020-12-05 17:26:20 UTC","PROVISIONAL","18","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CELSO S. MELLO","1","1","82","AutoCross","1","1","","","","0","18","1501.694","8","82.505","86.395","85.44","35.64","0"
"RAFAEL BORTOLI","2","2","777","AutoCross","2","2","11.481","","11.481","11.481","18","1513.175","17","82.859","86.026","84.791","35.64","0"
"GILLIARD ANTONIO SCHEFFER","3","3","599","AutoCross","3","3","1.254","","12.735","12.735","18","1514.429","13","82.814","86.072","84.721","35.64","0"
"LUCAS LOCATELLI","4","4","177","AutoCross","6","6","0.189","","12.924","12.924","18","1514.618","18","82.752","86.137","84.71","35.64","0"
"VANDERLEI RECK","5","5","25","AutoCross","17","17","10.686","","23.610","23.61","18","1525.304","18","83.02","85.859","84.117","35.64","0"
"VALDIR R. JACOBOWSKI","6","6","509","AutoCross","9","9","5.747","","29.357","29.357","18","1531.051","13","83.243","85.629","83.801","35.64","0"
"KLEBER SUEO TAJI","7","7","51","AutoCross","10","10","4.675","","34.032","34.032","18","1535.726","11","83.939","84.919","83.546","35.64","0"
"FERNANDO MAGGI SCHEFFER","8","8","538","AutoCross","11","11","14.787","","48.819","48.819","18","1550.513","12","84.503","84.352","82.749","35.64","0"
"MARLON FEDRIZZI","9","9","78","AutoCross","8","8","5.374","","54.193","54.193","18","1555.887","14","82.647","86.246","82.464","35.64","0"
"RONALDO LOCATELLI","10","10","181","AutoCross","14","14","1 Lap","","1 Lap","55.361","17","1557.055","10","84.251","84.604","77.824","33.66","0"
"WILLIAM CANCELIER","11","11","765","AutoCross","4","4","2 Laps","","3 Laps","3 Laps","15","1262.691","15","83.098","85.778","84.676","29.7","0"
"MARCEL LE?O","12","12","500","AutoCross","12","12","3 Laps","","6 Laps","6 Laps","12","1051.854","8","84.377","84.478","81.319","23.759999999999998","0"
"ANDRE A. P. GOLUBKOWICZ","13","13","4","AutoCross","7","7","7 Laps","","13 Laps","13 Laps","5","432.845","5","84.072","84.784","82.339","9.9","0"
"ALEXANDRE GARCIA","14","14","77","AutoCross","5","5","3:01.019","","13 Laps","13 Laps","5","613.864","5","83.953","84.905","58.058","9.9","0"
"LUCAS BRAGA DALTROZO","15","15","517","AutoCross","16","16","2 Laps","","15 Laps","25.011","3","1526.705","2","84.88","83.977","14.007","5.9399999999999995","0"
"ADROALDO JOS? WEISHEIMER","16","16","33","AutoCross","15","15","1 Lap","","16 Laps","16 Laps","2","179.121","1","86.812","82.108","79.589","3.96","0"
"RICARDO BASSO","17","17","769","AutoCross","13","13","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
