"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484959-20230226","King/Queen of Prairie City 2023","2022-06-26 15:59:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","02. Junior 1 206 ","1073746749","Heat 1","Race","2023-02-26 19:08:00 UTC","2023-02-26 19:20:10 UTC","PROVISIONAL","15","https://racehero.io/events/king-queen-of-prairie-city-2023/results/1073746749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luka Rommeck","1","1","223","LO206 Jr 1","6","5","1.945","","1.945","0","15","689.339","13","44.996","44.004","43.085","8.25","0"
"Miles Boertje","2","2","218","LO206 Jr 1","4","3","0.708","","2.653","0.708","15","690.047","12","45.045","43.956","43.041","8.25","0"
"Kaieb Chenault","3","3","12","LO206 Jr 1","9","7","6.687","","9.340","7.395","15","696.734","11","44.72","44.275","42.627","8.25","0"
"Moses Tuerck","4","4","44","LO206 Jr 1","7","6","0.673","","10.013","8.068","15","697.407","9","44.369","44.626","42.586","8.25","0"
"Aiden Go","5","5","298","LO206 Jr 1","5","4","2.394","","12.407","10.462","15","699.801","14","44.789","44.207","42.441","8.25","0"
"Mason Gill","6","6","147","LO206 Jr 1","2","1","12.084","","24.491","22.546","15","711.885","11","46.14","42.913","41.72","8.25","0"
"Jason Gill","7","1","247","LO206 Jr 1 Pilot","1","1","1 Lap","","1 Lap","0","14","697.547","8","46.569","42.518","39.739","7.700000000000001","0"
"Graydon Lata","8","2","1","LO206 Jr 1 Pilot","8","2","12.329","","1 Lap","12.329","14","709.876","10","45.019","43.981","39.049","7.700000000000001","0"
"Jameson Sanders","9","3","45X","LO206 Jr 1 Pilot","11","3","1.816","","1 Lap","14.145","14","711.692","8","48.854","40.529","38.949","7.700000000000001","0"
"Floyd Frisby","10","7","2","LO206 Jr 1","3","2","8 Laps","","9 Laps","9 Laps","6","293.647","6","45.784","43.247","40.457","3.3000000000000003","0"
"Cason Hodge","11","8","111","LO206 Jr 1","10","8","","","","0 Laps","15","687.394","12","44.688","44.307","43.207","8.25","0"
