"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484959-20230226","King/Queen of Prairie City 2023","2022-06-26 15:59:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","04. JR 2 - 206","1073746762","Heat 2","Race","2023-02-26 20:25:00 UTC","2023-02-26 20:40:06 UTC","PROVISIONAL","30","https://racehero.io/events/king-queen-of-prairie-city-2023/results/1073746762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","16","LO206 Jr 2","1","1","","","","0","30","871.872","21","27.908","70.947","68.129","16.5","0"
"Casey Moyer","2","2","837","LO206 Jr 2","2","2","11.946","","11.946","11.946","30","883.818","24","28.571","69.301","67.208","16.5","0"
"Jameson Gwinup","3","3","71","LO206 Jr 2","5","5","1 Lap","","1 Lap","3.479","29","875.351","21","29.231","67.736","65.597","15.950000000000001","0"
"Luca Vitarelli","4","4","30","LO206 Jr 2","3","3","7.552","","1 Lap","11.031","29","882.903","7","29.444","67.246","65.035","15.950000000000001","0"
"Tyler Luallin","5","5","171X","LO206 Jr 2","12","12","0.569","","1 Lap","11.6","29","883.472","21","29.277","67.63","64.994","15.950000000000001","0"
"Wade Boertje","6","6","222","LO206 Jr 2","10","10","4.207","","1 Lap","15.807","29","887.679","27","28.726","68.927","64.686","15.950000000000001","0"
"Drake Ellis","7","7","9","LO206 Jr 2","6","6","5.092","","1 Lap","20.899","29","892.771","21","28.599","69.233","64.317","15.950000000000001","0"
"Melia Hernandez","8","8","14","LO206 Jr 2","4","4","7.143","","1 Lap","28.042","29","899.914","6","29.415","67.313","63.806","15.950000000000001","0"
"Brian Sheltra Jr","9","9","76","LO206 Jr 2","11","11","1 Lap","","2 Laps","14.511","28","886.383","20","29.995","66.011","62.546","15.400000000000002","0"
"William Abshire","10","10","57","LO206 Jr 2","9","9","12.075","","2 Laps","26.586","28","898.458","28","30.854","64.173","61.706","15.400000000000002","0"
"Gabby Guidera","11","11","16G","LO206 Jr 2","7","7","5 Laps","","7 Laps","7 Laps","23","716.228","16","29.106","68.027","63.583","12.65","0"
"Zoquan Holbrook","12","12","31","LO206 Jr 2","8","8","7 Laps","","14 Laps","14 Laps","16","495.849","7","29.283","67.616","63.89","8.8","0"
