"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484959-20230226","King/Queen of Prairie City 2023","2022-06-26 15:59:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","02. Junior 1 206 ","1073746751","Main","Race","2023-02-26 21:08:00 UTC","2023-02-26 21:26:59 UTC","PROVISIONAL","15","https://racehero.io/events/king-queen-of-prairie-city-2023/results/1073746751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason Hodge","1","1","111","LO206 Jr 1","3","3","","","","0","15","1046.716","8","68.768","28.792","28.374","8.25","0"
"Graydon Lata","2","1","1","LO206 Jr 1 Pilot","6","1","11.182","","11.182","0","15","1057.898","11","69.138","28.638","28.075","8.25","0"
"Luka Rommeck","3","2","223","LO206 Jr 1","4","4","7.557","","18.739","18.739","15","1065.455","11","68.762","28.795","27.875","8.25","0"
"Moses Tuerck","4","3","44","LO206 Jr 1","5","5","21.227","","39.966","39.966","15","1086.682","9","70.362","28.14","27.331","8.25","0"
"Miles Boertje","5","4","218","LO206 Jr 1","2","2","32.807","","1:12.773","1:12.773","15","1119.489","14","73.53","26.928","26.53","8.25","0"
"Jameson Sanders","6","2","45X","LO206 Jr 1 Pilot","11","3","1 Lap","","1 Lap","9.766","14","1067.664","10","74.186","26.69","25.963","7.700000000000001","0"
"Jason Gill","7","3","247","LO206 Jr 1 Pilot","8","2","1 Lap","","2 Laps","21.069","13","1078.967","4","75.689","26.16","23.856","7.15","0"
"Floyd Frisby","8","5","2","LO206 Jr 1","9","7","2 Laps","","4 Laps","4 Laps","11","864.985","10","71.848","27.558","25.18","6.050000000000001","0"
"Mason Gill","9","6","126","LO206 Jr 1","10","8","1 Lap","","5 Laps","5 Laps","10","722.832","9","70.743","27.989","27.392","5.5","0"
"Kaieb Chenault","10","7","12","LO206 Jr 1","7","6","3.256","","5 Laps","5 Laps","10","726.088","10","67.81","29.199","27.269","5.5","0"
"Aiden Go","11","8","298","LO206 Jr 1","1","1","6.020","","5 Laps","5 Laps","10","732.108","9","70.173","28.216","27.045","5.5","0"
