"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484959-20230226","King/Queen of Prairie City 2023","2022-06-26 15:59:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","04. JR 2 - 206","1073746758","Qualifying ","Qualifying","2023-02-26 18:25:00 UTC","2023-02-26 18:32:35 UTC","PROVISIONAL","6","https://racehero.io/events/king-queen-of-prairie-city-2023/results/1073746758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Dimandja","1","1","16","LO206 Jr 2","1","1","","","","0","6","268.06","6","43.707","45.302","44.318","3.3000000000000003","0"
"Jameson Gwinup","2","2","71","LO206 Jr 2","2","2","1.188","","1.188","12.472","6","280.532","4","44.895","44.103","42.348","3.3000000000000003","0"
"Casey Moyer","3","3","837","LO206 Jr 2","5","5","0.091","","1.279","1 Lap","5","249.461","5","44.986","44.014","39.686","2.75","0"
"Gabby Guidera","4","4","16G","LO206 Jr 2","0","","0.318","","1.597","4:46.416","5","554.476","3","45.304","43.705","17.855","2.75","0"
"Melia Hernandez","5","5","14","LO206 Jr 2","3","3","0.173","","1.770","1 Lap","5","254.117","5","45.477","43.538","38.958","2.75","0"
"Drake Ellis","6","6","9","LO206 Jr 2","6","6","0.005","","1.775","1 Lap","5","264.906","3","45.482","43.534","37.372","2.75","0"
"Wade Boertje","7","7","222","LO206 Jr 2","0","","0.196","","1.971","5:01.515","5","569.575","5","45.678","43.347","17.381","2.75","0"
"Luca Vitarelli","8","8","30","LO206 Jr 2","4","4","0.083","","2.054","1 Lap","5","258.997","2","45.761","43.268","38.224","2.75","0"
"William Abshire","9","9","57","LO206 Jr 2","0","","0.895","","2.949","5:04.461","5","572.521","5","46.656","42.438","17.292","2.75","0"
"Zoquan Holbrook","10","10","31","LO206 Jr 2","0","","2.032","","4.981","5:32.867","5","600.927","5","48.688","40.667","16.475","2.75","0"
"Brian Sheltra Jr","11","11","76","LO206 Jr 2","0","","0.640","","5.621","5:27.995","5","596.055","3","49.328","40.139","16.609","2.75","0"
"Tyler Luallin","12","12","171X","LO206 Jr 2","0","","1.952","","7.573","4:59.381","4","567.441","3","51.28","38.612","13.957","2.2","0"
