"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484959-20230226","King/Queen of Prairie City 2023","2022-06-26 15:59:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","02. Junior 1 206 ","1073746748","Qualifying","Qualifying","2023-02-26 18:08:00 UTC","2023-02-26 18:14:02 UTC","PROVISIONAL","6","https://racehero.io/events/king-queen-of-prairie-city-2023/results/1073746748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason Hodge","1","1","111","LO206 Jr 1","0","","","","","0","6","652.447","3","44.337","44.658","18.208","3.3000000000000003","0"
"Kaieb Chenault","2","2","12","LO206 Jr 1","1","1","1.271","","1.271","0 Laps","6","283.423","3","45.608","43.413","41.916","3.3000000000000003","0"
"Graydon Lata","3","1","1","LO206 Jr 1 Pilot","2","1","0.100","","1.371","0","6","289.698","4","45.708","43.318","41.008","3.3000000000000003","0"
"Moses Tuerck","4","3","44","LO206 Jr 1","3","2","0.278","","1.649","1 Lap","5","248.083","5","45.986","43.057","39.906","2.75","0"
"Luka Rommeck","5","4","223","LO206 Jr 1","6","5","0.109","","1.758","1 Lap","5","261.54","2","46.095","42.955","37.853","2.75","0"
"Aiden Go","6","5","298","LO206 Jr 1","5","4","0.090","","1.848","1 Lap","5","253.987","5","46.185","42.871","38.978","2.75","0"
"Miles Boertje","7","6","218","LO206 Jr 1","4","3","0.297","","2.145","1 Lap","5","251.884","4","46.482","42.597","39.304","2.75","0"
"Floyd Frisby","8","7","2","LO206 Jr 1","0","","0.718","","2.863","1 Lap","5","636.117","5","47.2","41.949","15.563","2.75","0"
"Mason Gill","9","8","147","LO206 Jr 1","0","","1.560","","4.423","1 Lap","5","632.151","5","48.76","40.607","15.661","2.75","0"
"Jason Gill","10","2","247","LO206 Jr 1 Pilot","0","","0.301","","4.724","5:44.627","5","634.325","5","49.061","40.358","15.607","2.75","0"
"Jameson Sanders","11","3","45X","LO206 Jr 1 Pilot","0","","2.056","","6.780","6:04.467","5","654.165","4","51.117","38.735","15.134","2.75","0"
