"Event ID","Event Name","Started At","Ended At"
"99-213-2147483674-20200904","WRL VIR Full Course","2020-09-04 12:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","WRL VIR Full Course","1073741941","Session 4","Qualifying","2020-09-04 18:50:00 UTC","2020-09-04 19:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/vir/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"W2W Racing","1","1","982","GTO","16","6","","","","0","10","1696.195","9","125.06","94.131","69.402","32.7","3","W2W Racing","2016 Porsche","Orange/White","W2W Racing","Cayman"
"TLMUSA FITTEAM","2","2","6","GTO","1","1","2.572","","2.572","5:55.533","13","2051.728","6","127.632","92.234","74.589","42.51","2","TLMUSA FITTEAM","2002 BMW","Red","TLMUSA FITTEAM","M3"
"Old Fashion Motorsports","3","3","60","GTO","23","","0.368","","2.940","5:53.882","11","2050.077","10","128.0","91.969","63.164","35.97","1","Old Fashion Motorsports","2016 Ginetta","White","Old Fashion Motorsports","G57 LMP3"
"TEAM GTR 99","4","4","99","GTO","10","5","1.055","","3.995","6:54.006","12","2110.201","8","129.055","91.217","66.943","39.24","2","TEAM GTR 99","2002 BMW","BLUE","TEAM GTR 99","M3"
"TEAM ACP - TANGERINE ASSOCIATES","5","5","52","GTO","17","","1.276","","5.271","7:22.289","14","2138.484","11","130.331","90.324","77.068","45.78","1","""TEAM TEAM ACP - TANGERINE ASSOCIATESACP - TANGERINE ASSOCIATES ""","2016 BMW","Multi","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"Kingpin Racing","6","6","77","GTO","20","","0.445","","5.716","7:23.258","13","2139.453","3","130.776","90.017","71.53","42.51","1","Kingpin Racing","2016 Porsche","Green","Kingpin Racing","Cayman"
"PC Racing","7","1","44","GP1","2","1","0.207","","5.923","0","12","1879.852","10","130.983","89.874","75.146","39.24","2","PC Racing","1995 BMW","Black","PC Racing","M3"
"W2W Racing","8","7","983","GTO","9","4","1.020","","6.943","7:26.131","13","2142.326","13","132.003","89.18","71.435","42.51","2","W2W Racing","2016 Porsche","Purple/White","W2W Racing","Cayman"
"TEAM ACP - TANGERINE ASSOCIATES","9","8","2","GTO","3","2","0.416","","7.359","6:06.541","7","2062.736","5","132.419","88.9","39.949","22.89","2","TEAM ACP - TANGERINE ASSOCIATES","2016 BMW","Orange","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"Choice Racing","10","9","511","GTO","24","","0.001","","7.360","7:25.711","10","2141.906","10","132.42","88.899","54.96","32.7","1","Choice Racing","2004 BMW","""Blue/Orange ""","Choice Racing","M3"
"Edge AutoSports","11","2","26","GP1","25","","0.093","","7.453","3:32.982","7","2092.834","2","132.513","88.837","39.374","22.89","1","Edge AutoSports","2000 BMW","Black/Grey/Green","Edge AutoSports","328Ci"
"ACI Motorsports","12","10","7","GTO","7","3","1.298","","8.751","-1 Laps","11","1672.281","5","133.811","87.975","77.434","35.97","1","ACI Motorsports","2016 Porsche","White / green","ACI Motorsports","GT4 CS MR"
"CMD MOTORSPORTS","13","3","65","GP1","5","2","0.730","","9.481","3:22.285","14","2082.137","10","134.541","87.497","79.153","45.78","1","CMD MOTORSPORTS","2000 Acura","WHITE RED","CMD MOTORSPORTS","Integra"
"Wile Motorsport / The Massholes","14","1","508","GP2","18","","0.312","","9.793","0","13","2065.332","9","134.853","87.295","74.098","42.51","1","Wile Motorsport / The Massholes","1998 BMW","Grey","Wile Motorsport / The Massholes","328iS"
"Choice Racing","15","2","51","GP2","6","2","0.451","","10.244","1:52.827","13","2178.159","12","135.304","87.004","70.259","42.51","2","Choice Racing","2003 BMW","Silver/Orange","Choice Racing","330Ci"
"LowBAR Racing","16","3","148","GP2","4","1","3.456","","13.700","9 Laps","4","755.228","4","138.76","84.837","62.349","13.08","1","LowBAR Racing","1997 BMW","Black/red","LowBAR Racing","E36"
"Thunder Bunny Racing","17","4","110","GP1","12","3","0.207","","13.907","2:50.461","13","2050.313","13","138.967","84.711","74.64","42.51","1","Thunder Bunny Racing","2010 BMW","gray","Thunder Bunny Racing","128i"
"AOA Motorsports","18","1","55","GP3","13","3","0.817","","14.724","0","6","1069.689","6","139.784","84.216","66.03","19.62","1","AOA Motorsports","2010 Mazda","Soul Red","AOA Motorsports","MX-5"
"North Loop Motorsport","19","4","21","GP2","19","","1.819","","16.543","8 Laps","5","1111.201","4","141.603","83.134","52.97","16.35","1","North Loop Motorsport","1998 BMW","Grey/Orange","North Loop Motorsport","328iS"
"AOA Motorsports","20","2","85","GP3","14","4","0.358","","16.901","16:26.78","11","2056.469","11","141.961","82.924","62.968","35.97","2","AOA Motorsports","2011 Mazda","Red","AOA Motorsports","MX-5"
"Denton Brothers Racing","21","11","540","GTO","27","","0.076","","16.977","6:46.103","2","2102.298","2","142.037","82.88","11.199","6.54","1","Denton Brothers Racing","2016 Porsche","Black and red","Denton Brothers Racing","Cayman"
"AOA Motorsports","22","3","15","GP3","15","5","0.001","","16.978","17:29.412","13","2119.101","9","142.038","82.879","72.217","42.51","1","AOA Motorsports","2010 Mazda","AOA Motorsports","MX-5"
"Not Quite Right","23","4","65","GP3","22","","0.593","","17.571","15:25.286","10","1994.975","9","142.631","82.535","59.008","32.7","1","Not Quite Right","1991 Mazda","Green/White","Not Quite Right","RX-7"
"NRG Racing","24","5","66","GP3","11","2","0.101","","17.672","17:00.68","13","2090.369","13","142.732","82.476","73.21","42.51","1","NRG Racing","2016 Toyota","""White ""","NRG Racing","Scion FR-S"
"Casey Carden Motorsports","25","6","213","GP3","8","1","0.887","","18.559","2 Laps","4","766.406","2","143.619","81.967","61.44","13.08","1","Casey Carden Motorsports","2008 Mazda","Silver","Casey Carden Motorsports","MX-5"
"Flying Purple People Eater","26","5","71","GP2","26","","6.491","","25.050","51.3","6","2116.632","6","150.11","78.422","33.37","19.62","1","Flying Purple People Eater","1984 Mazda","Purple","Flying Purple People Eater","RX-7"
"Split Decision Racing","27","12","83","GTO","21","","","","","9 Laps","1","590.586","0","0.0","0.0","19.933","3.27","1","Split Decision Racing","2002 BMW","Red","Split Decision Racing","M"
