"Event ID","Event Name","Started At","Ended At"
"99-213-2147483674-20200904","WRL VIR Full Course","2020-09-04 12:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","WRL VIR Full Course","1073741940","Session 3","Qualifying","2020-09-04 17:30:00 UTC","2020-09-04 18:10:03 UTC","PROVISIONAL","15","https://racehero.io/events/vir/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"TLMUSA","1","1","72","GTO","17","","","","","0","5","1101.941","5","125.654","93.686","53.415","16.35","1","TLMUSA","2003 BMW","White","TLMUSA","M3"
"TEAM GTR 99","2","2","99","GTO","13","","1.817","","1.817","16:11.007","12","2072.948","11","127.471","92.35","68.146","39.24","3","TEAM GTR 99","2002 BMW","BLUE","TEAM GTR 99","M3"
"Kingpin Racing","3","3","77","GTO","14","","0.174","","1.991","16:11.801","13","2073.742","4","127.645","92.225","73.797","42.51","1","Kingpin Racing","2016 Porsche","Green","Kingpin Racing","Cayman"
"W2W Racing","4","4","983","GTO","3","3","0.774","","2.765","17:53.727","14","2175.668","3","128.419","91.669","75.751","45.78","2","W2W Racing","2016 Porsche","Purple/White","W2W Racing","Cayman"
"ACI Motorsports","5","5","7","GTO","7","","0.377","","3.142","17:17.001","12","2138.942","7","128.796","91.4","66.044","39.24","3","ACI Motorsports","2016 Porsche","White / green","ACI Motorsports","GT4 CS MR"
"TEAM ACP - TANGERINE ASSOCIATES","6","6","52","GTO","9","","0.011","","3.153","16:21.798","13","2083.739","6","128.807","91.393","73.443","42.51","2","""TEAM TEAM ACP - TANGERINE ASSOCIATESACP - TANGERINE ASSOCIATES ""","2016 BMW","Multi","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"Denton Brothers Racing","7","7","540","GTO","2","2","0.426","","3.579","17:58.69","15","2180.631","2","129.233","91.091","80.977","49.05","3","Denton Brothers Racing","2016 Porsche","Black and red","Denton Brothers Racing","Cayman"
"GreySpeedMotorsport","8","8","994","GTO","1","1","1.745","","5.324","16:33.9","14","2095.841","4","130.978","89.878","78.636","45.78","2","GreySpeedMotorsport","2016 Elan","Red/blue","GreySpeedMotorsport","NP01"
"W2W Racing","9","9","982","GTO","8","","2.062","","7.386","16:06.792","13","2068.733","4","133.04","88.485","73.976","42.51","2","W2W Racing","2016 Porsche","Orange/White","W2W Racing","Cayman"
"TEAM ACP - TANGERINE ASSOCIATES","10","10","2","GTO","6","","0.913","","8.299","16:06.364","13","2068.305","7","133.953","87.882","73.991","42.51","2","TEAM ACP - TANGERINE ASSOCIATES","2016 BMW","Orange","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"Edge AutoSports","11","1","26","GP1","32","","0.152","","8.451","0","5","2106.156","5","134.105","87.782","27.947","16.35","1","Edge AutoSports","2000 BMW","Black/Grey/Green","Edge AutoSports","328Ci"
"R3R Shell VPower","12","1","602","GP2","23","","0.484","","8.935","0","10","2142.068","10","134.589","87.466","54.956","32.7","3","R3R Shell VPower","1999 Porsche","silver","R3R Shell VPower","Boxster"
"TLMUSA FITTEAM","13","11","6","GTO","18","","0.140","","9.075","12:05.457","9","1827.398","9","134.729","87.375","57.978","29.43","2","TLMUSA FITTEAM","2002 BMW","Red","TLMUSA FITTEAM","M3"
"Bourbahn Werks Racing","14","2","82","GP1","10","","0.465","","9.540","-7 Laps","12","1996.892","10","135.194","87.075","70.742","39.24","2","Bourbahn Werks Racing","2006 Porsche","White/Blue/Red","Bourbahn Werks Racing","Cayman"
"Wile Motorsport / The Massholes","15","2","508","GP2","27","","2.711","","12.251","1 Lap","9","2091.264","7","137.905","85.363","50.662","29.43","2","Wile Motorsport / The Massholes","1998 BMW","Grey","Wile Motorsport / The Massholes","328iS"
"CMD MOTORSPORTS","16","3","65","GP1","5","","0.105","","12.356","6.823","14","2112.979","10","138.01","85.298","77.998","45.78","1","CMD MOTORSPORTS","2000 Acura","WHITE RED","CMD MOTORSPORTS","Integra"
"R3R Road Warrior","17","3","604","GP2","19","","0.411","","12.767","2 Laps","8","1679.778","5","138.421","85.045","56.065","26.16","2","R3R Road Warrior","1999 Porsche","Blak","R3R Road Warrior","Boxster"
"North Loop Motorsport","18","4","21","GP2","4","","1.163","","13.930","3 Laps","7","1123.158","5","139.584","84.336","73.368","22.89","1","North Loop Motorsport","1998 BMW","Grey/Orange","North Loop Motorsport","328iS"
"R3R Team Cooper Tire","19","5","601","GP2","28","","0.127","","14.057","3 Laps","7","1873.661","4","139.711","84.26","43.98","22.89","2","R3R Team Cooper Tire","1999 Porsche","Black / White","R3R Team Cooper Tire","Boxster"
"Thunder Bunny Racing","20","4","110","GP1","12","","1.249","","15.306","-3 Laps","8","2068.408","4","140.96","83.513","45.531","26.16","2","Thunder Bunny Racing","2010 BMW","gray","Thunder Bunny Racing","128i"
"Casey Carden Motorsports","21","1","213","GP3","11","","0.900","","16.206","0","10","1995.702","4","141.86","82.983","58.987","32.7","3","Casey Carden Motorsports","2008 Mazda","Silver","Casey Carden Motorsports","MX-5"
"Lethal Hands Racing","22","6","7","GP2","22","","0.087","","16.293","17.678","11","2159.746","9","141.947","82.932","59.957","35.97","1","Lethal Hands Racing","2011 Ford","Black","Lethal Hands Racing","Mustang"
"Big Mission Motorsports","23","5","336","GP1","21","","0.722","","17.015","1 Lap","4","1086.869","3","142.669","82.513","43.324","13.08","1","Big Mission Motorsports","1997 BMW","Big Mission Motorsports","Big Mission Motorsports"
"Chattanooga Tourenwagen Meisterschaft V2.0","24","7","348","GP2","24","","0.040","","17.055","4 Laps","6","1455.017","5","142.709","82.49","48.544","19.62","1","Chattanooga Tourenwagen Meisterschaft V2.0","2002 BMW","Black","Chattanooga Tourenwagen Meisterschaft V2.0","330Ci"
"Choice Racing","25","8","51","GP2","29","","0.592","","17.647","17.358","9","2159.426","9","143.301","82.149","49.063","29.43","1","Choice Racing","2003 BMW","Silver/Orange","Choice Racing","330Ci"
"Not Quite Right","26","2","65","GP3","15","","1.255","","18.902","1:23.718","10","2079.42","7","144.556","81.436","56.612","32.7","3","Not Quite Right","1991 Mazda","Green/White","Not Quite Right","RX-7"
"AOA Motorsports","27","3","55","GP3","16","","1.252","","20.154","1 Lap","9","1759.195","9","145.808","80.736","60.225","29.43","1","AOA Motorsports","2010 Mazda","Soul Red","AOA Motorsports","MX-5"
"NRG Racing","28","4","66","GP3","25","","0.021","","20.175","2:49.615","10","2165.317","8","145.829","80.725","54.366","32.7","1","NRG Racing","2016 Toyota","""White ""","NRG Racing","Scion FR-S"
"Old Fashion Motorsports","29","12","60","GTO","30","","0.834","","21.009","3:15.111","3","1297.052","3","146.663","80.266","27.228","9.81","1","Old Fashion Motorsports","2016 Ginetta","White","Old Fashion Motorsports","G57 LMP3"
"AOA Motorsports","30","5","85","GP3","20","","0.988","","21.997","2:32.571","11","2148.273","10","147.651","79.729","60.277","35.97","1","AOA Motorsports","2011 Mazda","Red","AOA Motorsports","MX-5"
"AOA Motorsports","31","6","15","GP3","31","","19.853","","41.850","3:22.978","8","2198.68","4","167.504","70.279","42.833","26.16","1","AOA Motorsports","2010 Mazda","AOA Motorsports","MX-5"
"Split Decision Racing","32","13","83","GTO","26","","","","","9:18.459","2","1660.4","0","0.0","0.0","14.18","6.54","2","Split Decision Racing","2002 BMW","Red","Split Decision Racing","M"
