"Event ID","Event Name","Started At","Ended At"
"99-213-2147483674-20200904","WRL VIR Full Course","2020-09-04 12:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","WRL VIR Full Course","1073741945","Session 5","Qualifying","2020-09-04 20:10:00 UTC","2020-09-04 20:52:01 UTC","PROVISIONAL","12","https://racehero.io/events/vir/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Old Fashion Motorsports","1","1","60","GTO","28","","","","","0","8","1473.027","7","124.987","94.186","63.934","26.16","1","Old Fashion Motorsports","2016 Ginetta","White","Old Fashion Motorsports","G57 LMP3"
"TEAM GTR 99","2","2","99","GTO","17","8","1.262","","1.262","3:36.31","7","1689.337","4","126.249","93.244","48.779","22.89","2","TEAM GTR 99","2002 BMW","BLUE","TEAM GTR 99","M3"
"TLMUSA FITTEAM","3","3","6","GTO","4","2","0.687","","1.949","2:36.979","11","1630.006","6","126.936","92.74","79.443","35.97","2","TLMUSA FITTEAM","2002 BMW","Red","TLMUSA FITTEAM","M3"
"Choice Racing","4","4","511","GTO","20","10","0.738","","2.687","1:23.022","4","1556.049","2","127.674","92.204","30.261","13.08","2","Choice Racing","2004 BMW","""Blue/Orange ""","Choice Racing","M3"
"Hammer-Motorsports","5","5","1","GTO","12","5","1.760","","4.447","3:20.663","12","1673.69","9","129.434","90.95","84.403","39.24","1","Hammer-Motorsports","2017 Audi","Black/White/Silver","Hammer-Motorsports","RS 3"
"PC Racing","6","1","44","GP1","26","","0.474","","4.921","0","9","1573.47","9","129.908","90.618","67.334","29.43","1","PC Racing","1995 BMW","Black","PC Racing","M3"
"TEAM ACP - TANGERINE ASSOCIATES","7","6","52","GTO","14","6","0.282","","5.203","3:09.304","12","1662.331","10","130.19","90.422","84.979","39.24","1","""TEAM TEAM ACP - TANGERINE ASSOCIATESACP - TANGERINE ASSOCIATES ""","2016 BMW","Multi","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"TEAM ACP - TANGERINE ASSOCIATES","8","7","2","GTO","1","1","0.758","","5.961","2:53.784","11","1646.811","3","130.948","89.898","78.632","35.97","2","TEAM ACP - TANGERINE ASSOCIATES","2016 BMW","Orange","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"W2W Racing","9","8","982","GTO","10","4","1.434","","7.395","3:13.762","12","1666.789","4","132.382","88.924","84.752","39.24","1","W2W Racing","2016 Porsche","Orange/White","W2W Racing","Cayman"
"ACI Motorsports","10","9","7","GTO","19","9","1.353","","8.748","3:03.161","7","1656.188","2","133.735","88.025","49.755","22.89","2","ACI Motorsports","2016 Porsche","White / green","ACI Motorsports","GT4 CS MR"
"CMD MOTORSPORTS","11","2","65","GP1","16","2","0.907","","9.655","2:47.685","12","1741.155","12","134.642","87.432","81.132","39.24","1","CMD MOTORSPORTS","2000 Acura","WHITE RED","CMD MOTORSPORTS","Integra"
"Lethal Hands Racing","12","1","07","GP2","25","","0.155","","9.810","0","6","1103.695","6","134.797","87.331","63.996","19.62","1","Lethal Hands Racing","2011 Ford","Black","Lethal Hands Racing","Mustang"
"Kingpin Racing","13","10","77","GTO","29","","0.359","","10.169","4:42.01","9","1755.037","5","135.156","87.099","60.368","29.43","1","Kingpin Racing","2016 Porsche","Green","Kingpin Racing","Cayman"
"Choice Racing","14","2","51","GP2","21","","0.192","","10.361","9:38.59","8","1682.285","2","135.348","86.976","55.981","26.16","2","Choice Racing","2003 BMW","Silver/Orange","Choice Racing","330Ci"
"W2W Racing","15","11","983","GTO","15","7","0.791","","11.152","4 Laps","4","634.952","3","136.139","86.47","74.16","13.08","1","W2W Racing","2016 Porsche","Purple/White","W2W Racing","Cayman"
"Wile Motorsport / The Massholes","16","3","508","GP2","18","4","0.511","","11.663","7:14","8","1537.695","6","136.65","86.147","61.245","26.16","2","Wile Motorsport / The Massholes","1998 BMW","Grey","Wile Motorsport / The Massholes","328iS"
"Chattanooga Tourenwagen Meisterschaft V2.0","17","4","348","GP2","24","","0.081","","11.744","2 Laps","4","795.818","4","136.731","86.096","59.169","13.08","1","Chattanooga Tourenwagen Meisterschaft V2.0","2002 BMW","Black","Chattanooga Tourenwagen Meisterschaft V2.0","330Ci"
"LowBAR Racing","18","5","148","GP2","2","1","0.519","","12.263","3 Laps","3","438.753","3","137.25","85.77","80.492","9.81","1","LowBAR Racing","1997 BMW","Black/red","LowBAR Racing","E36"
"Big Mission Motorsports","19","3","336","GP1","27","","0.477","","12.740","1:56.283","9","1689.753","7","137.727","85.473","62.7","29.43","1","Big Mission Motorsports","1997 BMW","Big Mission Motorsports","Big Mission Motorsports"
"Thunder Bunny Racing","20","4","110","GP1","7","1","0.306","","13.046","1:10.068","10","1643.538","10","138.033","85.284","71.626","32.7","2","Thunder Bunny Racing","2010 BMW","gray","Thunder Bunny Racing","128i"
"Denton Brothers Racing","21","12","540","GTO","5","3","1.515","","14.561","2 Laps","6","886.258","3","139.548","84.358","79.697","19.62","1","Denton Brothers Racing","2016 Porsche","Black and red","Denton Brothers Racing","Cayman"
"AOA Motorsports","22","1","55","GP3","11","3","0.137","","14.698","0","9","1343.251","9","139.685","84.275","78.874","29.43","1","AOA Motorsports","2010 Mazda","Soul Red","AOA Motorsports","MX-5"
"R3R Shell VPower","23","6","602","GP2","9","3","3.840","","18.538","6:02.26","7","1465.955","4","143.525","82.021","56.212","22.89","3","R3R Shell VPower","1999 Porsche","silver","R3R Shell VPower","Boxster"
"NRG Racing","24","2","66","GP3","3","1","3.250","","21.788","2:54.163","10","1517.414","7","146.775","80.204","77.579","32.7","1","NRG Racing","2016 Toyota","""White ""","NRG Racing","Scion FR-S"
"Flying Purple People Eater","25","7","71","GP2","6","2","0.733","","22.521","3 Laps","3","490.79","3","147.508","79.806","71.957","9.81","1","Flying Purple People Eater","1984 Mazda","Purple","Flying Purple People Eater","RX-7"
"AOA Motorsports","26","3","85","GP3","8","2","0.120","","22.641","4 Laps","5","851.438","2","147.628","79.741","69.13","16.35","2","AOA Motorsports","2011 Mazda","Red","AOA Motorsports","MX-5"
"AOA Motorsports","27","4","15","GP3","13","4","4.524","","27.165","4 Laps","5","853.205","4","152.152","77.37","68.987","16.35","1","AOA Motorsports","2010 Mazda","AOA Motorsports","MX-5"
"ODOR Motor Group","28","1","970","GP4","23","","1.753","","28.918","0","6","1697.426","2","153.905","76.489","41.611","19.62","2","ODOR Motor Group","2003 Mazda","Silver","ODOR Motor Group","MX-5"
"Not Quite Right","29","5","65","GP3","22","","","","","7 Laps","2","533.634","0","0.0","0.0","44.12","6.54","2","Not Quite Right","1991 Mazda","Green/White","Not Quite Right","RX-7"
