"Event ID","Event Name","Started At","Ended At"
"99-213-2147483674-20200904","WRL VIR Full Course","2020-09-04 12:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","WRL VIR Full Course","1073741938","Session 1","Qualifying","2020-09-04 13:50:00 UTC","2020-09-04 14:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/vir/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"W2W Racing","1","1","982","GTO","11","","","","","0","9","1397.488","2","123.682","95.18","75.813","29.43","1","W2W Racing","2016 Porsche","Blue/White","W2W Racing","Cayman"
"W2W Racing","2","2","983","GTO","2","1","0.417","","0.417","5 Laps","4","516.693","4","124.099","94.86","91.133","13.08","1","W2W Racing","2016 Porsche","Purple/White","W2W Racing","Cayman"
"TONS OF GAS MOTORSPORTS","3","3","242","GTO","22","","1.521","","1.938","5:37.976","8","1735.464","7","125.62","93.711","54.266","26.16","2","TONS OF GAS MOTORSPORTS","2018 BMW","GREEN/ORANGE/GREY","TONS OF GAS MOTORSPORTS","M4"
"Kingpin Racing","4","4","77","GTO","16","","0.267","","2.205","11:01.527","12","2059.015","10","125.887","93.512","68.608","39.24","3","Kingpin Racing","2016 Porsche","Green","Kingpin Racing","Cayman"
"Hammer-Motorsports","5","5","01","GTO","0","","0.416","","2.621","56.258","8","1453.746","8","126.303","93.204","64.782","26.16","1","Hammer-Motorsports","2018 Audi","Black/Red","Hammer-Motorsports","RS 3"
"TEAM GTR 99","6","6","99","GTO","20","","0.485","","3.106","11:13.189","12","2070.677","12","126.788","92.848","68.221","39.24","1","TEAM GTR 99","2002 BMW","BLUE","TEAM GTR 99","M3"
"TLMUSA","7","7","72","GTO","27","","0.838","","3.944","10:45.683","6","2043.171","6","127.626","92.238","34.57","19.62","1","TLMUSA","2003 BMW","White","TLMUSA","M3"
"Edge AutoSports","8","1","26","GP1","9","","2.081","","6.025","0","10","2040.275","2","129.707","90.758","57.698","32.7","2","Edge AutoSports","2000 BMW","Black/Grey/Green","Edge AutoSports","328Ci"
"Thunder Bunny Racing","9","2","110","GP1","15","","1.314","","7.339","1.954","12","2042.229","9","131.021","89.848","69.171","39.24","2","Thunder Bunny Racing","2010 BMW","gray","Thunder Bunny Racing","128i"
"Hammer-Motorsports","10","8","001","GTO","17","","0.332","","7.671","11:30.846","13","2088.334","13","131.353","89.621","73.281","42.51","1","Hammer-Motorsports","2017 Audi","Black/White/Silver","Hammer-Motorsports","RS 3"
"Blue","11","3","336","GP1","4","","3.169","","10.840","7 Laps","3","575.901","2","134.522","87.51","61.323","9.81","1","Blue","1997 BMW","Blue","Big Mission Motorsports"
"""TEAM ACP - TANGERINE ASSOCIATES ""","12","9","12","GTO","26","","0.557","","11.397","10:19.309","7","2016.797","4","135.079","87.149","40.859","22.89","1","""TEAM ACP - TANGERINE ASSOCIATES ""","2016 BMW","Orange","""TEAM ACP - TANGERINE ASSOCIATES ""","M240iR"
