"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","4. Forward Direction 100cc Senior","1073745524","Forward Direction 100cc Senior Main","Race","2024-02-04 22:00:00 UTC","2024-02-04 22:19:30 UTC","PROVISIONAL","20","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Chris Martin","1","1","911","Senior 100cc","7","7","","","","0","20","1065.734","18","52.557","51.373","50.669","15.0","0","Pacifica-CA","Sodi"
"Ryan Persing","2","2","902","Senior 100cc","1","1","0.001","","0.001","0.001","20","1065.735","10","52.642","51.29","50.669","15.0","0","Morgan Hill-CA","FA"
"Dylan Archer","3","3","961","Senior 100cc","2","2","0.158","","0.159","0.159","20","1065.893","17","52.476","51.452","50.662","15.0","0","Henderson-CO","CompKart"
"Kane Martin","4","4","992","Senior 100cc","3","3","1.384","","1.543","1.543","20","1067.277","13","52.595","51.336","50.596","15.0","0","Rancho Santa Margarita-CA","Tony Kart"
"Josh Campbell","5","5","926","Senior 100cc","4","4","0.287","","1.830","1.83","20","1067.564","13","52.572","51.358","50.582","15.0","0","Chandler-AZ","Lando Norris"
"Parker Delong","6","6","998","Senior 100cc","6","6","0.097","","1.927","1.927","20","1067.661","15","52.535","51.394","50.578","15.0","0","Glendale-AZ","Tony Kart"
"Shea Aldrich","7","7","938","Senior 100cc","11","11","0.147","","2.074","2.074","20","1067.808","16","52.528","51.401","50.571","15.0","0","Orange-CA","OTK"
"Izaac Gutierrez","8","8","987","Senior 100cc","10","10","1.020","","3.094","3.094","20","1068.828","8","52.508","51.421","50.523","15.0","0","Rialto-CA","GFC"
"Keagan Kaminski","9","9","941","Senior 100cc","5","5","0.239","","3.333","3.333","20","1069.067","14","52.617","51.314","50.511","15.0","0","San Dimas-CA","GFC"
"Alex Mercado","10","10","995","Senior 100cc","8","8","0.296","","3.629","3.629","20","1069.363","15","52.613","51.318","50.497","15.0","0","Washington-UT","GFC"
"Trooper Sanchez","11","11","929","Senior 100cc","20","20","5.730","","9.359","9.359","20","1075.093","14","52.586","51.344","50.228","15.0","0","Parker-CO","Pantano"
"David Weaks","12","12","954","Senior 100cc","16","16","1.023","","10.382","10.382","20","1076.116","11","52.795","51.141","50.18","15.0","0","Denver-CO","Lando Norris"
"Sergio Tapia Jr","13","13","921","Senior 100cc","15","15","0.401","","10.783","10.783","20","1076.517","15","52.821","51.116","50.162","15.0","0","Tigard-OR","GFC"
"Nathan Heath","14","14","947","Senior 100cc","19","19","1.566","","12.349","12.349","20","1078.083","4","52.899","51.041","50.089","15.0","0","Fallon-NV","Birel Art"
"Carter Knight","15","15","922","Senior 100cc","17","17","0.268","","12.617","12.617","20","1078.351","8","52.973","50.969","50.076","15.0","0","Truckee-CA","Birel Art"
"Santiago Hermida","16","16","971","Senior 100cc","18","18","0.011","","12.628","12.628","20","1078.362","12","52.897","51.043","50.076","15.0","0","Laguna Hills-CA","Kosmic"
"Valen Venkatesh","17","17","915","Senior 100cc","14","14","2.658","","15.286","15.286","20","1081.02","10","53.061","50.885","49.953","15.0","0","Saratoga-CA","Exprit"
"Chris Tokunaga","18","18","948","Senior 100cc","13","13","3.652","","18.938","18.938","20","1084.672","11","52.848","51.09","49.785","15.0","0","San Diego-CA","Gillard"
"Gavin Wardle","19","19","969","Senior 100cc","9","9","0.627","","19.565","19.565","20","1085.299","12","52.845","51.093","49.756","15.0","0","Herriman-UT","OTK"
"Charlie Hohn","20","20","934","Senior 100cc","26","26","0.919","","20.484","20.484","20","1086.218","6","53.24","50.714","49.714","15.0","0","Broomfield-CO","Lando Norris"
"Fox Thompson","21","21","959","Senior 100cc","27","27","4.156","","24.640","24.64","20","1090.374","8","53.273","50.682","49.524","15.0","0","West Hills-CA","OTK"
"Preston Underwood","22","22","907","Senior 100cc","28","28","2.285","","26.925","26.925","20","1092.659","4","53.527","50.442","49.421","15.0","0","Castle Rock-CO","Lando Norris"
"Devon Gellings","23","23","935","Senior 100cc","24","24","3.053","","29.978","29.978","20","1095.712","10","53.051","50.894","49.283","15.0","0","Warburg-AB","CRG"
"Carlton MacFarlane","24","24","927","Senior 100cc","23","23","9.268","","39.246","39.246","20","1104.98","5","53.964","50.033","48.87","15.0","0","Calgary-AB","OTK"
"Gino Sandoval","25","25","923","Senior 100cc","25","25","1 Lap","","1 Lap","1 Lap","19","1021.557","14","52.734","51.2","50.217","14.25","0","Stockton-CA","Sodi"
"Randy Nelson","26","26","952","Senior 100cc","21","21","14 Laps","","15 Laps","15 Laps","5","280.25","3","53.287","50.669","48.171","3.75","0","Surprise-AZ","Birel Art"
"Charlotte Traynor","27","27","937","Senior 100cc","12","12","0.151","","15 Laps","15 Laps","5","280.401","3","53.045","50.9","48.145","3.75","0","Fountain Hills-AZ","OTK"
"Sloan Bulk","28","28","977","Senior 100cc","22","22","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder-CO","Compkart"
"Savanah Kallis","29","29","904","Senior 100cc","29","29","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park-AB","OTK"
"Travis Varney","30","30","920","Senior 100cc","30","30","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch-CO","CompKart"
