"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","1. The Karting Collective 60cc Cadet","1073745503","The Karting Collective 60cc Cadet Main","Race","2024-02-04 20:30:00 UTC","2024-02-04 20:47:03 UTC","PROVISIONAL","16","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Braydon Wagner","1","1","1","60cc Cadet","1","1","","","","0","16","924.526","6","56.798","47.537","46.727","12.0","0","Vancouver-WA","GFC"
"Drew Jensen","2","2","156","60cc Cadet","2","2","1.420","","1.420","1.42","16","925.946","8","56.763","47.566","46.655","12.0","0","Upland-CA","Parolin"
"Aidan Go","3","3","198","60cc Cadet","6","6","3.520","","4.940","4.94","16","929.466","4","56.88","47.468","46.478","12.0","0","Morgan Hill-CA","Exprit"
"Nathan Ramirez","4","4","184","60cc Cadet","13","13","1.544","","6.484","6.484","16","931.01","11","56.993","47.374","46.401","12.0","0","Oceanside-CA","Parolin"
"Lucas Tarango","5","5","167","60cc Cadet","5","5","1.421","","7.905","7.905","16","932.431","5","57.204","47.199","46.331","12.0","0","Glendale-AZ","Nitro"
"Paxton Romero","6","6","155","60cc Cadet","4","4","5.161","","13.066","13.066","16","937.592","6","57.261","47.153","46.075","12.0","0","Centennial-CO","CompKart"
"Hudson Hidalgo","7","7","131","60cc Cadet","9","9","10.695","","23.761","23.761","16","948.287","6","58.017","46.538","45.556","12.0","0","Burbank-CA","Parolin"
"Conner Lypka","8","8","144","60cc Cadet","8","8","4.534","","28.295","28.295","16","952.821","8","57.958","46.585","45.339","12.0","0","Gilbert-AZ","CompKart"
"Neev Adesra","9","9","158","60cc Cadet","10","10","0.131","","28.426","28.426","16","952.952","14","58.239","46.361","45.333","12.0","0","Milpitas-CA","OTK"
"Wyatt Sliter","10","10","109","60cc Cadet","7","7","4.365","","32.791","32.791","16","957.317","4","58.448","46.195","45.126","12.0","0","Golden-CO","CompKart"
"Mark Ayers","11","11","111","60cc Cadet","12","12","23.205","","55.996","55.996","16","980.522","2","59.606","45.297","44.058","12.0","0","Johnstown-CO","Birel Art"
"Caleb Canfield","12","12","188","60cc Cadet","11","11","1 Lap","","1 Lap","21.183","15","945.709","1","58.908","45.834","42.825","11.25","0","Ridgefield-WA","Gillard"
"Wes Witt","13","13","115","60cc Cadet","3","3","4 Laps","","5 Laps","5 Laps","11","644.791","6","57.241","47.169","46.061","8.25","0","Lee's Summit-MO","GFC"
