"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","6. Swedetech Shifter","1073745537","Swedetech Shifter Morning Warm Up","Practice","2024-02-04 15:50:00 UTC","2024-02-04 16:00:31 UTC","FINAL","8","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Kyle Wick","1","1","409","Shifter Senior","2","2","","","","0","8","411.217","4","48.185","56.034","52.527","6.0","0","GFC"
"Bas Lammers","2","2","493","Shifter Senior","16","","0.137","","0.137","21.616","6","432.833","4","48.322","55.875","37.428","4.5","0","Hendrik Ido Ambacht","Italkart"
"Hunter Pickett","3","3","436","Shifter Senior","10","10","0.087","","0.224","3 Laps","5","310.152","4","48.409","55.775","43.527","3.75","0","Benicia-CA","GFC"
"Michael Avansino","4","4","424","Shifter Senior","7","7","0.065","","0.289","12.41","8","423.627","8","48.474","55.7","50.988","6.0","0","Pleasant Hill-CA","CRG"
"Daniel Vasile","5","5","494","Shifter Senior","17","","0.171","","0.460","4 Laps","4","408.77","4","48.645","55.504","26.421","3.0","0","Romania","Italkart"
"Jacob Gulick","6","6","416","Shifter Senior","11","11","0.082","","0.542","9.247","7","420.464","5","48.727","55.411","44.95","5.25","0","Vancouver-WA","GFC"
"Nicolas Taylor","7","7","497","Shifter Senior","13","","0.033","","0.575","29.01","7","440.227","4","48.76","55.373","42.932","5.25","0","Sylvan Lake-AB","Italkart"
"Alan Sciuto","8","8","432","Shifter Senior","5","5","0.025","","0.600","4.555","8","415.772","4","48.785","55.345","51.952","6.0","0","Anaheim-CA","GFC"
"David Williams","9","9","448","Shifter Senior","15","","0.034","","0.634","25.452","7","436.669","3","48.819","55.306","43.282","5.25","0","Superior-CO","CRG"
"Keawn Tandon","10","10","428","Shifter Senior","3","3","0.010","","0.644","5.36","8","416.577","4","48.829","55.295","51.851","6.0","0","Calabasas-CA","GFC"
"Massimo Valiante","11","11","468","Shifter Senior","14","","0.040","","0.684","21.117","7","432.334","7","48.869","55.25","43.716","5.25","0","Vancouver-BC","Italkart"
"Ethan Booher","12","12","481","Shifter Senior","1","1","0.026","","0.710","18.962","8","430.179","8","48.895","55.22","50.212","6.0","0","Belgrade-MT","GFC"
"Lucas Weisenberg","13","13","446","Shifter Senior","6","6","0.083","","0.793","10.697","8","421.914","6","48.978","55.127","51.195","6.0","0","Orange-CA","GFC"
"Jonathan Vitolo","14","14","434","Shifter Senior","4","4","0.150","","0.943","7.592","8","418.809","6","49.128","54.958","51.575","6.0","0","Napa-CA","GFC"
"Anthony Freese","15","15","469","Shifter Senior","12","","0.281","","1.224","10.313","7","421.53","7","49.409","54.646","44.837","5.25","0","Salinas-CA","Birel Art"
"Nolan Gagnon","16","16","414","Shifter Senior","8","8","1.218","","2.442","8.986","7","420.203","6","50.627","53.331","44.978","5.25","0","Murray-UT","Tony Kart"
"Angelo Vargas","17","17","411","Shifter Senior","9","9","2.954","","5.396","4 Laps","4","283.008","4","53.581","50.391","38.161","3.0","0","Lehi-UT","Kosmic"
"Ziming Wang","18","18","418","Shifter Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver-BC","Tony Kart"
