"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","1. The Karting Collective 60cc Cadet","1073745500","The Karting Collective 60cc Cadet Warm Up","Practice","2024-02-04 15:00:00 UTC","2024-02-04 15:09:26 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Conner Lypka","1","1","144","60cc Cadet","1","1","","","","0","9","507.544","1","25.442","106.124","47.878","6.75","0","Gilbert-AZ","CompKart"
"Braydon Wagner","2","2","1","60cc Cadet","4","","31.914","","31.914","2 Laps","7","457.443","7","57.356","47.074","41.317","5.25","0","Vancouver-WA","GFC"
"Drew Jensen","3","3","156","60cc Cadet","5","","0.020","","31.934","2 Laps","7","470.1","7","57.376","47.058","40.204","5.25","0","Upland-CA","Parolin"
"Nathan Ramirez","4","4","184","60cc Cadet","12","","0.009","","31.943","3 Laps","6","455.906","3","57.385","47.051","35.534","4.5","0","Oceanside-CA","Parolin"
"Lucas Tarango","5","5","167","60cc Cadet","9","","0.391","","32.334","2 Laps","7","481.58","6","57.776","46.732","39.246","5.25","0","Glendale-AZ","Nitro"
"Hudson Hidalgo","6","6","131","60cc Cadet","6","","0.407","","32.741","2 Laps","7","474.954","5","58.183","46.405","39.793","5.25","0","Burbank-CA","Parolin"
"Wes Witt","7","7","115","60cc Cadet","7","","0.445","","33.186","2 Laps","7","477.816","2","58.628","46.053","39.555","5.25","0","Lee's Summit-MO","GFC"
"Neev Adesra","8","8","158","60cc Cadet","2","2","0.150","","33.336","1 Lap","8","493.769","7","58.778","45.936","43.745","6.0","0","Milpitas-CA","OTK"
"Mark Ayers","9","9","111","60cc Cadet","11","","1.588","","34.924","2 Laps","7","505.11","6","60.366","44.727","37.418","5.25","0","Johnstown-CO","Birel Art"
"Caleb Canfield","10","10","188","60cc Cadet","10","","0.082","","35.006","2 Laps","7","499.222","5","60.448","44.666","37.859","5.25","0","Ridgefield-WA","Gillard"
"Paxton Romero","11","11","155","60cc Cadet","8","","0.763","","35.769","7 Laps","2","279.509","1","61.211","44.11","19.32","1.5","0","Centennial-CO","CompKart"
"Wyatt Sliter","12","12","109","60cc Cadet","3","3","21.811","","57.580","8 Laps","1","96.608","1","83.022","32.522","27.948","0.75","0","Golden-CO","CompKart"
"Aidan Go","13","13","198","60cc Cadet","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morgan Hill-CA","Exprit"
