"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","6. Swedetech Shifter","1073745540","Swedetech Shifter Main","Race","2024-02-04 23:00:00 UTC","2024-02-04 23:20:13 UTC","PROVISIONAL","20","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Kyle Wick","1","1","409","Shifter Senior","1","1","","","","0","20","990.115","10","48.889","55.227","54.539","15.0","0","GFC"
"Daniel Vasile","2","2","494","Shifter Senior","2","2","0.580","","0.580","0.58","20","990.695","9","48.772","55.36","54.507","15.0","0","Romania","Italkart"
"Bas Lammers","3","3","493","Shifter Senior","3","3","0.805","","1.385","1.385","20","991.5","16","48.812","55.314","54.463","15.0","0","Hendrik Ido Ambacht","Italkart"
"Keawn Tandon","4","4","428","Shifter Senior","4","4","2.051","","3.436","3.436","20","993.551","6","48.937","55.173","54.351","15.0","0","Calabasas-CA","GFC"
"Jacob Gulick","5","5","416","Shifter Senior","5","5","0.089","","3.525","3.525","20","993.64","5","48.839","55.284","54.346","15.0","0","Vancouver-WA","GFC"
"Michael Avansino","6","6","424","Shifter Senior","6","6","2.168","","5.693","5.693","20","995.808","11","48.933","55.177","54.227","15.0","0","Pleasant Hill-CA","CRG"
"David Williams","7","7","448","Shifter Senior","8","8","4.873","","10.566","10.566","20","1000.681","7","49.26","54.811","53.963","15.0","0","Superior-CO","CRG"
"Nicolas Taylor","8","8","497","Shifter Senior","10","10","0.233","","10.799","10.799","20","1000.914","9","49.274","54.796","53.951","15.0","0","Sylvan Lake-AB","Italkart"
"Alan Sciuto","9","9","432","Shifter Senior","9","9","0.604","","11.403","11.403","20","1001.518","12","49.355","54.706","53.918","15.0","0","Anaheim-CA","GFC"
"Massimo Valiante","10","10","468","Shifter Senior","12","12","0.827","","12.230","12.23","20","1002.345","14","49.272","54.798","53.874","15.0","0","Vancouver-BC","Italkart"
"Anthony Freese","11","11","469","Shifter Senior","14","14","0.034","","12.264","12.264","20","1002.379","4","49.238","54.836","53.872","15.0","0","Salinas-CA","Birel Art"
"Jonathan Vitolo","12","12","434","Shifter Senior","13","13","0.614","","12.878","12.878","20","1002.993","12","49.291","54.777","53.839","15.0","0","Napa-CA","GFC"
"Lucas Weisenberg","13","13","446","Shifter Senior","15","15","0.546","","13.424","13.424","20","1003.539","7","49.34","54.722","53.81","15.0","0","Orange-CA","GFC"
"Angelo Vargas","14","14","411","Shifter Senior","17","17","17 Laps","","17 Laps","17 Laps","3","164.272","2","50.173","53.814","49.308","2.25","0","Lehi-UT","Kosmic"
"Ethan Booher","15","15","481","Shifter Senior","11","11","1 Lap","","18 Laps","18 Laps","2","113.251","2","49.98","54.022","47.682","1.5","0","Belgrade-MT","GFC"
"Hunter Pickett","16","16","436","Shifter Senior","7","7","1 Lap","","19 Laps","19 Laps","1","60.54","1","50.002","53.998","44.599","0.75","0","Benicia-CA","GFC"
"Nolan Gagnon","17","17","414","Shifter Senior","16","16","2.825","","19 Laps","19 Laps","1","63.365","1","51.23","52.703","42.61","0.75","0","Murray-UT","Tony Kart"
