"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","2. Nash Motorsportz 100cc Jr","1073745510","Nash Motorsportz 100cc Jr Main","Race","2024-02-04 21:00:00 UTC","2024-02-04 21:19:19 UTC","PROVISIONAL","20","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"David Ybarra","1","1","806","Junior 100cc","15","15","","","","0","20","1066.69","5","52.176","51.748","50.624","15.0","0","Lewisville-TX","CRG"
"Nixx Eggleston","2","2","824","Junior 100cc","5","5","0.045","","0.045","0.045","20","1066.735","11","52.582","51.348","50.622","15.0","0","Glendale-AZ","Exprit"
"Zoquan Holbrook","3","3","804","Junior 100cc","6","6","0.022","","0.067","0.067","20","1066.757","5","52.37","51.556","50.621","15.0","0","American Canyon-CA","OTK"
"Nico Sarphati","4","4","830","Junior 100cc","2","2","0.325","","0.392","0.392","20","1067.082","7","52.593","51.338","50.605","15.0","0","Alamo-CA","GFC"
"Archer Eversman","5","5","822","Junior 100cc","1","1","0.818","","1.210","1.21","20","1067.9","3","52.342","51.584","50.567","15.0","0","Henderson-CO","Pantano"
"Payton Westcott","6","6","898","Junior 100cc","3","3","0.066","","1.276","1.276","20","1067.966","7","52.59","51.341","50.563","15.0","0","Laguna Beach-CA","OTK"
"Erik Doan","7","7","843","Junior 100cc","8","8","0.009","","1.285","1.285","20","1067.975","16","52.59","51.341","50.563","15.0","0","Elk Grove-CA","Exprit"
"McLaren Carroll","8","8","827","Junior 100cc","11","11","0.114","","1.399","1.399","20","1068.089","16","52.564","51.366","50.558","15.0","0","San Dimas-CA","CRG"
"Jaxon Young","9","9","807","Junior 100cc","19","19","0.258","","1.657","1.657","20","1068.347","12","52.477","51.451","50.545","15.0","0","Klein-TX","GFC"
"Dean Pedersen","10","10","821","Junior 100cc","13","13","0.239","","1.896","1.896","20","1068.586","8","52.441","51.486","50.534","15.0","0","Provo-UT","EOS"
"Jackson Gibson","11","11","811","Junior 100cc","12","12","0.011","","1.907","1.907","20","1068.597","13","52.686","51.247","50.534","15.0","0","Lake Oswego-OR","OTK"
"Johnie Stamps","12","12","818","Junior 100cc","7","7","0.075","","1.982","1.982","20","1068.672","5","52.517","51.412","50.53","15.0","0","Riverside-CA","GFC"
"Alex Rantala","13","13","836","Junior 100cc","9","9","0.355","","2.337","2.337","20","1069.027","3","52.613","51.318","50.513","15.0","0","Clayton-CA","GFC"
"Luca Popescu","14","14","819","Junior 100cc","14","14","7.646","","9.983","9.983","20","1076.673","10","52.891","51.048","50.155","15.0","0","Coto De Caza-CA","GFC"
"Xander Malatesta","15","15","842","Junior 100cc","10","10","0.426","","10.409","10.409","20","1077.099","10","52.746","51.189","50.135","15.0","0","Phoenix-AZ","OTK"
"Jack Bowdish","16","16","860","Junior 100cc","23","23","0.059","","10.468","10.468","20","1077.158","5","52.791","51.145","50.132","15.0","0","Battle Ground-WA","GFC"
"Paityn Feyen","17","17","831","Junior 100cc","17","17","0.171","","10.639","10.639","20","1077.329","3","52.824","51.113","50.124","15.0","0","Johnstown-CO","Exprit"
"Dylan Turner","18","18","876","Junior 100cc","20","20","4.250","","14.889","14.889","20","1081.579","9","53.181","50.77","49.927","15.0","0","Danville-CA","GFC"
"Jack Babiec","19","19","880","Junior 100cc","27","27","0.621","","15.510","15.51","20","1082.2","11","53.162","50.788","49.898","15.0","0","Rolling Hills Estates-CA","Birel Art"
"Jack Speth","20","20","833","Junior 100cc","26","26","0.083","","15.593","15.593","20","1082.283","11","52.966","50.976","49.895","15.0","0","Tucson-AZ","OTK"
"Jeremy Heath","21","21","847","Junior 100cc","28","28","13.452","","29.045","29.045","20","1095.735","5","53.822","50.165","49.282","15.0","0","Fallon-NV","Birel Art"
"Payton Anderson","22","22","828","Junior 100cc","21","21","16.135","","45.180","45.18","20","1111.87","8","53.118","50.83","48.567","15.0","0","Draper-UT","Lando Norris"
"Betty Schmidt","23","23","823","Junior 100cc","25","25","1 Lap","","1 Lap","12.99","19","1079.68","10","54.231","49.787","47.514","14.25","0","Santa Barbara-CA","Gillard"
"Mateo Calderon","24","24","801","Junior 100cc","22","22","17.426","","1 Lap","30.416","19","1097.106","7","53.703","50.277","46.759","14.25","0","San Jose-CA","OTK"
"Jensen Mechelke","25","25","855","Junior 100cc","4","4","2 Laps","","3 Laps","3 Laps","17","925.742","4","52.625","51.306","49.582","12.75","0","Gilbert-AZ","Tony Kart"
"Emerson Laine","26","26","850","Junior 100cc","16","16","6 Laps","","9 Laps","9 Laps","11","596.564","11","52.918","51.022","49.785","8.25","0","Colleyville-TX","OTK"
"Rocky Moran","27","27","870","Junior 100cc","24","24","10 Laps","","19 Laps","19 Laps","1","63.933","1","54.844","49.231","42.232","0.75","0","Coto De Caza-CA","Tony Kart"
"Colt Schlotthauer","28","28","845","Junior 100cc","18","18","1 Lap","","20 Laps","20 Laps","0","8.729","0","0.0","0.0","0.0","0.0","0","Post Falls-ID","GFC"
"Matthew Cagle","29","29","848","Junior 100cc","29","29","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Escondido-CA","GFC"
"Alexander Gonzalez","30","30","814","Junior 100cc","30","30","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pomona-CA","OTK"
