"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","4. Forward Direction 100cc Senior","1073745523","Forward Direction 100cc Senior Pre-Main","Race","2024-02-04 18:55:00 UTC","2024-02-04 19:10:09 UTC","PROVISIONAL","14","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Ryan Persing","1","1","902","Senior 100cc","1","1","","","","0","14","748.485","3","52.514","51.415","50.502","10.5","0","Morgan Hill-CA","FA"
"Kane Martin","2","2","992","Senior 100cc","2","2","0.412","","0.412","0.412","14","748.897","3","52.539","51.39","50.474","10.5","0","Rancho Santa Margarita-CA","Tony Kart"
"Josh Campbell","3","3","926","Senior 100cc","3","3","0.952","","1.364","1.364","14","749.849","3","52.533","51.396","50.41","10.5","0","Chandler-AZ","Lando Norris"
"Parker Delong","4","4","998","Senior 100cc","4","4","0.070","","1.434","1.434","14","749.919","3","52.547","51.383","50.405","10.5","0","Glendale-AZ","Tony Kart"
"Dylan Archer","5","5","961","Senior 100cc","5","5","0.440","","1.874","1.874","14","750.359","4","52.368","51.558","50.376","10.5","0","Henderson-CO","CompKart"
"Keagan Kaminski","6","6","941","Senior 100cc","9","9","3.792","","5.666","5.666","14","754.151","9","52.836","51.102","50.123","10.5","0","San Dimas-CA","GFC"
"Chris Martin","7","7","911","Senior 100cc","10","10","0.183","","5.849","5.849","14","754.334","5","52.617","51.314","50.11","10.5","0","Pacifica-CA","Sodi"
"Alex Mercado","8","8","995","Senior 100cc","11","11","0.094","","5.943","5.943","14","754.428","7","52.718","51.216","50.104","10.5","0","Washington-UT","GFC"
"Gavin Wardle","9","9","969","Senior 100cc","7","7","1.013","","6.956","6.956","14","755.441","9","52.65","51.282","50.037","10.5","0","Herriman-UT","OTK"
"Izaac Gutierrez","10","10","987","Senior 100cc","8","8","0.754","","7.710","7.71","14","756.195","5","52.689","51.244","49.987","10.5","0","Rialto-CA","GFC"
"Shea Aldrich","11","11","938","Senior 100cc","6","6","0.595","","8.305","8.305","14","756.79","9","52.714","51.22","49.948","10.5","0","Orange-CA","OTK"
"Charlotte Traynor","12","12","937","Senior 100cc","13","13","0.240","","8.545","8.545","14","757.03","9","52.738","51.196","49.932","10.5","0","Fountain Hills-AZ","OTK"
"David Weaks","13","13","954","Senior 100cc","15","15","0.084","","8.629","8.629","14","757.114","10","52.772","51.163","49.926","10.5","0","Denver-CO","Lando Norris"
"Chris Tokunaga","14","14","948","Senior 100cc","12","12","6.280","","14.909","14.909","14","763.394","3","53.0","50.943","49.516","10.5","0","San Diego-CA","Gillard"
"Valen Venkatesh","15","15","915","Senior 100cc","14","14","0.309","","15.218","15.218","14","763.703","7","53.149","50.801","49.496","10.5","0","Saratoga-CA","Exprit"
"Santiago Hermida","16","16","971","Senior 100cc","18","18","0.166","","15.384","15.384","14","763.869","4","53.088","50.859","49.485","10.5","0","Laguna Hills-CA","Kosmic"
"Sergio Tapia Jr","17","17","921","Senior 100cc","22","22","3.037","","18.421","18.421","14","766.906","4","53.281","50.675","49.289","10.5","0","Tigard-OR","GFC"
"Carter Knight","18","18","922","Senior 100cc","16","16","1.468","","19.889","19.889","14","768.374","11","53.113","50.835","49.195","10.5","0","Truckee-CA","Birel Art"
"Nathan Heath","19","19","947","Senior 100cc","29","29","2.537","","22.426","22.426","14","770.911","5","53.202","50.75","49.033","10.5","0","Fallon-NV","Birel Art"
"Trooper Sanchez","20","20","929","Senior 100cc","19","19","0.006","","22.432","22.432","14","770.917","9","53.075","50.871","49.033","10.5","0","Parker-CO","Pantano"
"Randy Nelson","21","21","952","Senior 100cc","28","28","2.644","","25.076","25.076","14","773.561","5","53.245","50.709","48.865","10.5","0","Surprise-AZ","Birel Art"
"Sloan Bulk","22","22","977","Senior 100cc","25","25","0.748","","25.824","25.824","14","774.309","12","53.68","50.298","48.818","10.5","0","Boulder-CO","Compkart"
"Carlton MacFarlane","23","23","927","Senior 100cc","26","26","7.900","","33.724","33.724","14","782.209","11","54.282","49.74","48.325","10.5","0","Calgary-AB","OTK"
"Devon Gellings","24","24","935","Senior 100cc","24","24","5.191","","38.915","38.915","14","787.4","4","52.983","50.96","48.006","10.5","0","Warburg-AB","CRG"
"Gino Sandoval","25","25","923","Senior 100cc","17","17","2 Laps","","2 Laps","2 Laps","12","662.751","6","52.964","50.978","48.887","9.0","0","Stockton-CA","Sodi"
"Charlie Hohn","26","26","934","Senior 100cc","21","21","1 Lap","","3 Laps","3 Laps","11","606.099","4","53.002","50.941","49.002","8.25","0","Broomfield-CO","Lando Norris"
"Fox Thompson","27","27","959","Senior 100cc","23","23","0.330","","3 Laps","3 Laps","11","606.429","5","53.19","50.761","48.975","8.25","0","West Hills-CA","OTK"
"Preston Underwood","28","28","907","Senior 100cc","20","20","10 Laps","","13 Laps","13 Laps","1","66.806","1","56.213","48.032","40.416","0.75","0","Castle Rock-CO","Lando Norris"
"Savanah Kallis","29","29","904","Senior 100cc","27","27","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park-AB","OTK"
"Travis Varney","30","30","920","Senior 100cc","30","30","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch-CO","CompKart"
