"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","6. Swedetech Shifter","1073745538","Swedetech Shifter Qualifying","Qualifying","2024-02-04 17:40:00 UTC","2024-02-04 17:48:01 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Kyle Wick","1","1","409","Shifter Senior","10","","","","","0","4","233.565","3","47.993","56.258","46.24","3.0","0","GFC"
"Bas Lammers","2","2","493","Shifter Senior","9","","0.282","","0.282","0 Laps","4","228.265","4","48.275","55.93","47.313","3.0","0","Hendrik Ido Ambacht","Italkart"
"Daniel Vasile","3","3","494","Shifter Senior","6","","0.006","","0.288","58.551","5","292.116","3","48.281","55.923","46.215","3.75","0","Romania","Italkart"
"Keawn Tandon","4","4","428","Shifter Senior","14","","0.003","","0.291","22.177","4","255.742","4","48.284","55.919","42.23","3.0","0","Calabasas-CA","GFC"
"Hunter Pickett","5","5","436","Shifter Senior","13","","0.009","","0.300","1:11.291","5","304.856","3","48.293","55.909","44.283","3.75","0","Benicia-CA","GFC"
"Michael Avansino","6","6","424","Shifter Senior","2","","0.060","","0.360","2:09.18","7","362.745","4","48.353","55.839","52.103","5.25","0","Pleasant Hill-CA","CRG"
"Jacob Gulick","7","7","416","Shifter Senior","1","","0.069","","0.429","27.996","5","261.561","5","48.422","55.76","51.613","3.75","0","Vancouver-WA","GFC"
"David Williams","8","8","448","Shifter Senior","16","","0.160","","0.589","1:12.716","5","306.281","3","48.582","55.576","44.077","3.75","0","Superior-CO","CRG"
"Massimo Valiante","9","9","468","Shifter Senior","7","","0.020","","0.609","1:23.951","6","317.516","4","48.602","55.553","51.021","4.5","0","Vancouver-BC","Italkart"
"Alan Sciuto","10","10","432","Shifter Senior","15","","0.015","","0.624","22.941","4","256.506","3","48.617","55.536","42.104","3.0","0","Anaheim-CA","GFC"
"Nicolas Taylor","11","11","497","Shifter Senior","8","","0.105","","0.729","2:19.79","7","373.355","5","48.722","55.416","50.622","5.25","0","Sylvan Lake-AB","Italkart"
"Ethan Booher","12","12","481","Shifter Senior","3","","0.130","","0.859","3:01.678","8","415.243","8","48.852","55.269","52.018","6.0","0","Belgrade-MT","GFC"
"Lucas Weisenberg","13","13","446","Shifter Senior","17","","0.051","","0.910","1:14.27","5","307.835","5","48.903","55.211","43.855","3.75","0","Orange-CA","GFC"
"Anthony Freese","14","14","469","Shifter Senior","11","","0.281","","1.191","2:31.127","7","384.692","5","49.184","54.896","49.13","5.25","0","Salinas-CA","Birel Art"
"Jonathan Vitolo","15","15","434","Shifter Senior","12","","0.072","","1.263","1:56.399","6","349.964","6","49.256","54.816","46.29","4.5","0","Napa-CA","GFC"
"Nolan Gagnon","16","16","414","Shifter Senior","4","","0.517","","1.780","1:34.079","6","327.644","6","49.773","54.246","49.444","4.5","0","Murray-UT","Tony Kart"
"Angelo Vargas","17","17","411","Shifter Senior","5","","0.142","","1.922","4:19.572","9","493.137","6","49.915","54.092","49.276","6.75","0","Lehi-UT","Kosmic"
