"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","4. Forward Direction 100cc Senior","1073745521","Forward Direction 100cc Senior Morning Warm Up","Practice","2024-02-04 15:30:00 UTC","2024-02-04 15:38:00 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Keagan Kaminski","1","1","941","Senior 100cc","1","1","","","","0","6","330.339","5","52.113","51.81","49.041","4.5","0","San Dimas-CA","GFC"
"Ryan Persing","2","2","902","Senior 100cc","21","","0.108","","0.108","2:39.349","8","489.688","5","52.221","51.703","44.11","6.0","0","Morgan Hill-CA","FA"
"Dylan Archer","3","3","961","Senior 100cc","20","20","0.078","","0.186","2:38.437","8","488.776","3","52.299","51.626","44.192","6.0","0","Henderson-CO","CompKart"
"Parker Delong","4","4","998","Senior 100cc","24","","0.099","","0.285","2:40.795","8","491.134","8","52.398","51.529","43.98","6.0","0","Glendale-AZ","Tony Kart"
"Izaac Gutierrez","5","5","987","Senior 100cc","2","2","0.002","","0.287","2:41.299","9","491.638","4","52.4","51.527","49.427","6.75","0","Rialto-CA","GFC"
"Josh Campbell","6","6","926","Senior 100cc","23","","0.058","","0.345","2:41.061","8","491.4","3","52.458","51.47","43.956","6.0","0","Chandler-AZ","Lando Norris"
"Kane Martin","7","7","992","Senior 100cc","15","15","0.011","","0.356","2:35.248","8","485.587","4","52.469","51.459","44.482","6.0","0","Rancho Santa Margarita-CA","Tony Kart"
"Alex Mercado","8","8","995","Senior 100cc","6","6","0.016","","0.372","2:42.444","9","492.783","5","52.485","51.443","49.312","6.75","0","Washington-UT","GFC"
"Gavin Wardle","9","9","969","Senior 100cc","16","16","0.051","","0.423","2:38.889","8","489.228","7","52.536","51.393","44.151","6.0","0","Herriman-UT","OTK"
"Chris Tokunaga","10","10","948","Senior 100cc","18","18","0.037","","0.460","2:41.594","8","491.933","5","52.573","51.357","43.908","6.0","0","San Diego-CA","Gillard"
"Shea Aldrich","11","11","938","Senior 100cc","14","14","0.103","","0.563","2:36.841","8","487.18","8","52.676","51.257","44.337","6.0","0","Orange-CA","OTK"
"Charlotte Traynor","12","12","937","Senior 100cc","10","10","0.141","","0.704","2:35.726","8","486.065","8","52.817","51.12","44.439","6.0","0","Fountain Hills-AZ","OTK"
"Sergio Tapia Jr","13","13","921","Senior 100cc","3","3","0.035","","0.739","2:44.7","9","495.039","5","52.852","51.086","49.087","6.75","0","Tigard-OR","GFC"
"David Weaks","14","14","954","Senior 100cc","12","12","0.020","","0.759","2:36.55","8","486.889","5","52.872","51.067","44.363","6.0","0","Denver-CO","Lando Norris"
