"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","3. Ruthless Karting 100cc Masters","1073745516","Ruthless Karting Masters Qualifying","Qualifying","2024-02-04 17:00:00 UTC","2024-02-04 17:08:23 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Greg Welch","1","1","745","Masters 100cc","2","","","","","0","8","436.954","6","53.414","50.549","49.433","6.0","0","Franktown-CO","Pantano"
"Matthew Ostiguy","2","2","717","Masters 100cc","5","","0.184","","0.184","2 Laps","6","337.856","4","53.598","50.375","47.949","4.5","0","Ramona-CA","Kosmic"
"Travis Irving","3","3","752","Masters 100cc","4","","0.101","","0.285","10.122","8","447.076","3","53.699","50.28","48.314","6.0","0","Norco-CA","GFC"
"KC Cook","4","4","723","Masters 100cc","11","","0.106","","0.391","54.976","8","491.93","7","53.805","50.181","43.909","6.0","0","Long Beach-CA","OTK"
"Paul Bonilla","5","5","720","Masters 100cc","3","","0.077","","0.468","9.521","8","446.475","4","53.882","50.109","48.379","6.0","0","Cypress-CA","Lando Norris"
"Ronnie Swaim","6","6","712","Masters 100cc","6","","0.001","","0.469","1 Lap","7","393.476","7","53.883","50.109","48.033","5.25","0","Lakeside-CA","Exprit"
"Damon Duckworth","7","7","722","Masters 100cc","7","","0.111","","0.580","3 Laps","5","285.233","5","53.994","50.006","47.33","3.75","0","San Diego-CA","Gillard"
"Alexander Gutierrez","8","8","716","Masters 100cc","12","","0.192","","0.772","38.52","7","475.474","3","54.186","49.828","39.75","5.25","0","Valencia-CA","Lando Norris"
"Alfredo Anguiano","9","9","721","Masters 100cc","9","","0.956","","1.728","41.634","8","478.588","4","55.142","48.964","45.133","6.0","0","Tustin-CA","OTK"
"Craig Vasquez","10","10","749","Masters 100cc","8","","0.024","","1.752","1:18.068","9","515.022","4","55.166","48.943","47.182","6.75","0","San Clemente-CA","Redspeed"
"Jeff Bateman","11","11","740","Masters 100cc","1","","2.159","","3.911","1:01.999","9","498.953","4","57.325","47.1","48.702","6.75","0","Prescott-AZ","Sodi"
"Steve Wiener","12","12","754","Masters 100cc","10","","0.429","","4.340","50.162","8","487.116","7","57.754","46.75","44.343","6.0","0","Spring Valley-CA","GFC"
