"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","5. Ron White Racing Masters Shifter","1073745528","Ron White Racing Masters Shifter Qualifying","Qualifying","2024-02-04 17:30:00 UTC","2024-02-04 17:38:05 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Bud Grossenbacher","1","1","581","Shifter Masters","3","","","","","0","6","309.567","3","49.539","54.503","52.331","4.5","0","Marana-AZ","TB Kart"
"Kevin Canning","2","2","511","Shifter Masters","9","","0.157","","0.157","15.053","6","324.62","4","49.696","54.33","49.905","4.5","0","Cochrane-AB","Ventesimo"
"Cody Hodgson","3","3","551","Shifter Masters","4","","0.030","","0.187","2 Laps","4","211.489","3","49.726","54.298","51.066","3.0","0","Winchester-CA","Aluminos"
"Joey Guyon","4","4","556","Shifter Masters","6","","0.128","","0.315","58.474","7","368.041","6","49.854","54.158","51.353","5.25","0","High River-AB","Ventesimo"
"Rob Kozakowski","5","5","572","Shifter Masters","8","","0.150","","0.465","2 Laps","4","218.673","3","50.004","53.996","49.389","3.0","0","Sturgeon County-AB","Italkart"
"Marcin Kloda","6","6","544","Shifter Masters","7","","0.176","","0.641","1:48.854","8","418.421","3","50.18","53.806","51.623","6.0","0","San Jose-CA","CRG"
"Michael Faker","7","7","508","Shifter Masters","11","","0.124","","0.765","2:13.677","8","443.244","8","50.304","53.674","48.732","6.0","0","Sparks-NV","Birel Art"
"Arul Venkatesh","8","8","513","Shifter Masters","5","","0.115","","0.880","2:41.041","9","470.608","4","50.419","53.551","51.635","6.75","0","Saratoga-CA","Sodi"
"Douglas Brandt","9","9","555","Shifter Masters","1","","0.173","","1.053","24.514","7","334.081","7","50.592","53.368","56.573","5.25","0","Kingman-AZ","Factory"
"Walker Lytle","10","10","595","Shifter Masters","10","","0.319","","1.372","2:53.069","9","482.636","4","50.911","53.034","50.349","6.75","0","Las Vegas-NV","CRG"
"Dean Gilmore","11","11","557","Shifter Masters","2","","0.324","","1.696","0 Laps","6","290.509","6","51.235","52.698","55.764","4.5","0","Prescott Valley-AZ","Factory"
"Derek Wang","12","12","588","Shifter Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kirkland-WA","Lando Norris"
