"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","2. Nash Motorsportz 100cc Jr","1073745509","Nash Motorsportz 100cc Jr Pre-Main","Race","2024-02-04 18:15:00 UTC","2024-02-04 18:30:53 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Nixx Eggleston","1","1","824","Junior 100cc","2","2","","","","0","14","763.325","5","52.33","51.596","49.52","10.5","0","Glendale-AZ","Exprit"
"Archer Eversman","2","2","822","Junior 100cc","3","3","0.215","","0.215","0.215","14","763.54","5","52.526","51.403","49.506","10.5","0","Henderson-CO","Pantano"
"Nico Sarphati","3","3","830","Junior 100cc","10","10","0.018","","0.233","0.233","14","763.558","5","52.463","51.465","49.505","10.5","0","Alamo-CA","GFC"
"Payton Westcott","4","4","898","Junior 100cc","7","7","0.066","","0.299","0.299","14","763.624","5","52.319","51.606","49.501","10.5","0","Laguna Beach-CA","OTK"
"David Ybarra","5","5","806","Junior 100cc","9","9","0.128","","0.427","0.427","14","763.752","12","52.392","51.535","49.493","10.5","0","Lewisville-TX","CRG"
"Jensen Mechelke","6","6","855","Junior 100cc","13","13","0.302","","0.729","0.729","14","764.054","5","52.352","51.574","49.473","10.5","0","Gilbert-AZ","Tony Kart"
"Zoquan Holbrook","7","7","804","Junior 100cc","21","21","0.337","","1.066","1.066","14","764.391","12","52.638","51.294","49.451","10.5","0","American Canyon-CA","OTK"
"Johnie Stamps","8","8","818","Junior 100cc","14","14","0.073","","1.139","1.139","14","764.464","12","52.6","51.331","49.446","10.5","0","Riverside-CA","GFC"
"Erik Doan","9","9","843","Junior 100cc","12","12","0.072","","1.211","1.211","14","764.536","5","52.558","51.372","49.442","10.5","0","Elk Grove-CA","Exprit"
"Jaxon Young","10","10","807","Junior 100cc","4","4","1.155","","2.366","2.366","14","765.691","5","52.685","51.248","49.367","10.5","0","Klein-TX","GFC"
"Alex Rantala","11","11","836","Junior 100cc","8","8","0.514","","2.880","2.88","14","766.205","6","52.639","51.293","49.334","10.5","0","Clayton-CA","GFC"
"Xander Malatesta","12","12","842","Junior 100cc","5","5","0.242","","3.122","3.122","14","766.447","6","52.626","51.305","49.318","10.5","0","Phoenix-AZ","OTK"
"McLaren Carroll","13","13","827","Junior 100cc","17","17","0.490","","3.612","3.612","14","766.937","3","52.704","51.23","49.287","10.5","0","San Dimas-CA","CRG"
"Jackson Gibson","14","14","811","Junior 100cc","15","15","0.639","","4.251","4.251","14","767.576","6","52.546","51.384","49.246","10.5","0","Lake Oswego-OR","OTK"
"Dean Pedersen","15","15","821","Junior 100cc","16","16","0.053","","4.304","4.304","14","767.629","4","52.557","51.373","49.243","10.5","0","Provo-UT","EOS"
"Luca Popescu","16","16","819","Junior 100cc","11","11","0.116","","4.420","4.42","14","767.745","6","52.908","51.032","49.235","10.5","0","Coto De Caza-CA","GFC"
"Emerson Laine","17","17","850","Junior 100cc","19","19","2.467","","6.887","6.887","14","770.212","5","52.791","51.145","49.077","10.5","0","Colleyville-TX","OTK"
"Paityn Feyen","18","18","831","Junior 100cc","18","18","0.713","","7.600","7.6","14","770.925","6","52.813","51.124","49.032","10.5","0","Johnstown-CO","Exprit"
