"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","3. Ruthless Karting 100cc Masters","1073745517","Ruthless Karting Pre-Main","Race","2024-02-04 18:35:00 UTC","2024-02-04 18:49:12 UTC","PROVISIONAL","14","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Greg Welch","1","1","745","Masters 100cc","1","1","","","","0","14","774.377","3","53.69","50.289","48.813","10.5","0","Franktown-CO","Pantano"
"KC Cook","2","2","723","Masters 100cc","3","3","0.022","","0.022","0.022","14","774.399","4","53.487","50.48","48.812","10.5","0","Long Beach-CA","OTK"
"Travis Irving","3","3","752","Masters 100cc","12","12","5.478","","5.500","5.5","14","779.877","5","53.933","50.062","48.469","10.5","0","Norco-CA","GFC"
"Damon Duckworth","4","4","722","Masters 100cc","6","6","4.929","","10.429","10.429","14","784.806","3","54.222","49.795","48.165","10.5","0","San Diego-CA","Gillard"
"Ronnie Swaim","5","5","712","Masters 100cc","5","5","0.234","","10.663","10.663","14","785.04","5","54.349","49.679","48.15","10.5","0","Lakeside-CA","Exprit"
"Craig Vasquez","6","6","749","Masters 100cc","9","9","2.712","","13.375","13.375","14","787.752","3","54.314","49.711","47.985","10.5","0","San Clemente-CA","Redspeed"
"Alfredo Anguiano","7","7","721","Masters 100cc","8","8","0.294","","13.669","13.669","14","788.046","4","54.386","49.645","47.967","10.5","0","Tustin-CA","OTK"
"Alexander Gutierrez","8","8","716","Masters 100cc","7","7","2.076","","15.745","15.745","14","790.122","2","54.14","49.871","47.841","10.5","0","Valencia-CA","Lando Norris"
"Jeff Bateman","9","9","740","Masters 100cc","10","10","38.925","","54.670","54.67","14","829.047","2","56.979","47.386","45.595","10.5","0","Prescott-AZ","Sodi"
"Steve Wiener","10","10","754","Masters 100cc","11","11","2.000","","56.670","56.67","14","831.047","2","57.235","47.174","45.485","10.5","0","Spring Valley-CA","GFC"
"Matthew Ostiguy","11","11","717","Masters 100cc","2","2","11 Laps","","11 Laps","11 Laps","3","182.395","3","53.894","50.098","44.409","2.25","0","Ramona-CA","Kosmic"
"Paul Bonilla","12","12","720","Masters 100cc","4","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress-CA","Lando Norris"
