"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","5. Ron White Racing Masters Shifter","1073745529","Ron White Racing Masters Shifter Pre-Main","Race","2024-02-04 19:15:00 UTC","2024-02-04 19:27:39 UTC","PROVISIONAL","14","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Bud Grossenbacher","1","1","581","Shifter Masters","1","1","","","","0","14","710.345","6","50.038","53.959","53.214","10.5","0","Marana-AZ","TB Kart"
"Kevin Canning","2","2","511","Shifter Masters","2","2","3.120","","3.120","3.12","14","713.465","8","50.164","53.823","52.981","10.5","0","Cochrane-AB","Ventesimo"
"Cody Hodgson","3","3","551","Shifter Masters","3","3","0.513","","3.633","3.633","14","713.978","7","50.138","53.851","52.943","10.5","0","Winchester-CA","Aluminos"
"Joey Guyon","4","4","556","Shifter Masters","4","4","0.975","","4.608","4.608","14","714.953","7","50.146","53.843","52.871","10.5","0","High River-AB","Ventesimo"
"Marcin Kloda","5","5","544","Shifter Masters","6","6","8.792","","13.400","13.4","14","723.745","2","50.463","53.505","52.228","10.5","0","San Jose-CA","CRG"
"Michael Faker","6","6","508","Shifter Masters","7","7","0.099","","13.499","13.499","14","723.844","2","50.454","53.514","52.221","10.5","0","Sparks-NV","Birel Art"
"Walker Lytle","7","7","595","Shifter Masters","10","10","0.475","","13.974","13.974","14","724.319","7","50.815","53.134","52.187","10.5","0","Las Vegas-NV","CRG"
"Dean Gilmore","8","8","557","Shifter Masters","11","11","1.903","","15.877","15.877","14","726.222","3","50.848","53.099","52.05","10.5","0","Prescott Valley-AZ","Factory"
"Rob Kozakowski","9","9","572","Shifter Masters","5","5","2.381","","18.258","18.258","14","728.603","4","50.697","53.258","51.88","10.5","0","Sturgeon County-AB","Italkart"
"Arul Venkatesh","10","10","513","Shifter Masters","8","8","4.444","","22.702","22.702","14","733.047","4","50.805","53.144","51.566","10.5","0","Saratoga-CA","Sodi"
"Douglas Brandt","11","11","555","Shifter Masters","9","9","0.360","","23.062","23.062","14","733.407","3","50.799","53.151","51.54","10.5","0","Kingman-AZ","Factory"
"Derek Wang","12","12","588","Shifter Masters","12","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kirkland-WA","Lando Norris"
