"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","1. The Karting Collective 60cc Cadet","1073745502","The Karting Collective 60cc Cadet Pre-Main","Race","2024-02-04 18:00:00 UTC","2024-02-04 18:12:16 UTC","FINAL","12","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Braydon Wagner","1","1","1","60cc Cadet","4","4","","","","0","12","698.709","4","56.722","47.601","46.371","9.0","0","Vancouver-WA","GFC"
"Drew Jensen","2","2","156","60cc Cadet","3","3","0.025","","0.025","0.025","12","698.734","9","56.795","47.539","46.37","9.0","0","Upland-CA","Parolin"
"Wes Witt","3","3","115","60cc Cadet","5","5","3.026","","3.051","3.051","12","701.76","11","56.96","47.402","46.17","9.0","0","Lee's Summit-MO","GFC"
"Paxton Romero","4","4","155","60cc Cadet","7","7","0.404","","3.455","3.455","12","702.164","6","57.068","47.312","46.143","9.0","0","Centennial-CO","CompKart"
"Lucas Tarango","5","5","167","60cc Cadet","2","2","2.214","","5.669","5.669","12","704.378","2","56.976","47.388","45.998","9.0","0","Glendale-AZ","Nitro"
"Aidan Go","6","6","198","60cc Cadet","11","11","6.218","","11.887","11.887","12","710.596","4","57.747","46.756","45.596","9.0","0","Morgan Hill-CA","Exprit"
"Wyatt Sliter","7","7","109","60cc Cadet","9","9","5.150","","17.037","17.037","12","715.746","6","57.807","46.707","45.267","9.0","0","Golden-CO","CompKart"
"Conner Lypka","8","8","144","60cc Cadet","6","6","0.326","","17.363","17.363","12","716.072","4","57.583","46.889","45.247","9.0","0","Gilbert-AZ","CompKart"
"Hudson Hidalgo","9","9","131","60cc Cadet","12","12","0.074","","17.437","17.437","12","716.146","2","57.83","46.689","45.242","9.0","0","Burbank-CA","Parolin"
"Neev Adesra","10","10","158","60cc Cadet","8","8","0.251","","17.688","17.688","12","716.397","5","57.867","46.659","45.226","9.0","0","Milpitas-CA","OTK"
"Caleb Canfield","11","11","188","60cc Cadet","13","13","16.967","","34.655","34.655","12","733.364","12","59.138","45.656","44.18","9.0","0","Ridgefield-WA","Gillard"
"Mark Ayers","12","12","111","60cc Cadet","10","10","5.112","","39.767","39.767","12","738.476","12","59.002","45.761","43.874","9.0","0","Johnstown-CO","Birel Art"
"Nathan Ramirez","13","13","184","60cc Cadet","1","1","","","DQ","2.669","12","701.378","7","56.944","47.415","46.195","9.0","0","Oceanside-CA","Parolin"
