"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","2. Nash Motorsportz 100cc Jr","1073745508","Nash Motorsportz 100cc Jr Qualifying","Qualifying","2024-02-04 16:40:00 UTC","2024-02-04 16:57:47 UTC","FINAL","10","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Alexander Gonzalez","1","1","814","Junior 100cc","22","22","","","","0","10","1097.566","10","52.137","51.787","24.6","7.5","0","Pomona-CA","OTK"
"Nixx Eggleston","2","2","824","Junior 100cc","5","5","0.050","","0.050","0 Laps","10","1096.82","8","52.187","51.737","24.617","7.5","0","Glendale-AZ","Exprit"
"Archer Eversman","3","3","822","Junior 100cc","24","24","0.049","","0.099","0 Laps","10","1097.392","7","52.236","51.688","24.604","7.5","0","Henderson-CO","Pantano"
"Jaxon Young","4","4","807","Junior 100cc","8","8","0.067","","0.166","1 Lap","9","489.714","9","52.303","51.622","49.621","6.75","0","Klein-TX","GFC"
"Xander Malatesta","5","5","842","Junior 100cc","11","11","","","0.166","1 Lap","9","489.604","7","52.303","51.622","49.632","6.75","0","Phoenix-AZ","OTK"
"Matthew Cagle","6","6","848","Junior 100cc","6","6","0.013","","0.179","1 Lap","9","489.293","9","52.316","51.609","49.663","6.75","0","Escondido-CA","GFC"
"Payton Westcott","7","7","898","Junior 100cc","21","21","0.044","","0.223","0 Laps","10","1096.144","5","52.36","51.566","24.632","7.5","0","Laguna Beach-CA","OTK"
"Alex Rantala","8","8","836","Junior 100cc","7","7","0.016","","0.239","1 Lap","9","489.226","9","52.376","51.55","49.67","6.75","0","Clayton-CA","GFC"
"David Ybarra","9","9","806","Junior 100cc","15","15","0.064","","0.303","1 Lap","9","1020.677","7","52.44","51.487","23.808","6.75","0","Lewisville-TX","CRG"
"Nico Sarphati","10","10","830","Junior 100cc","2","2","0.056","","0.359","0 Laps","10","506.134","9","52.496","51.432","53.346","7.5","0","Alamo-CA","GFC"
"Luca Popescu","11","11","819","Junior 100cc","18","18","0.074","","0.433","0.246","10","1097.812","10","52.57","51.36","24.594","7.5","0","Coto De Caza-CA","GFC"
"Erik Doan","12","12","843","Junior 100cc","28","28","0.011","","0.444","1 Lap","9","1078.447","8","52.581","51.349","22.532","6.75","0","Elk Grove-CA","Exprit"
"Jensen Mechelke","13","13","855","Junior 100cc","20","20","","","0.444","0 Laps","10","1078.573","6","52.581","51.349","25.033","7.5","0","Gilbert-AZ","Tony Kart"
"Johnie Stamps","14","14","818","Junior 100cc","9","9","0.061","","0.505","1 Lap","9","494.363","7","52.642","51.29","49.154","6.75","0","Riverside-CA","GFC"
"Jackson Gibson","15","15","811","Junior 100cc","13","13","0.015","","0.520","1 Lap","9","494.57","4","52.657","51.275","49.134","6.75","0","Lake Oswego-OR","OTK"
"Dean Pedersen","16","16","821","Junior 100cc","23","23","0.004","","0.524","4.391","10","1101.957","10","52.661","51.271","24.502","7.5","0","Provo-UT","EOS"
"McLaren Carroll","17","17","827","Junior 100cc","16","16","0.004","","0.528","1 Lap","9","503.7","8","52.665","51.267","48.243","6.75","0","San Dimas-CA","CRG"
"Paityn Feyen","18","18","831","Junior 100cc","26","26","0.039","","0.567","1 Lap","9","1079.476","6","52.704","51.23","22.511","6.75","0","Johnstown-CO","Exprit"
"Emerson Laine","19","19","850","Junior 100cc","30","30","0.001","","0.568","1 Lap","9","1084.547","8","52.705","51.229","22.406","6.75","0","Colleyville-TX","OTK"
"Rocky Moran","20","20","870","Junior 100cc","12","12","0.016","","0.584","1 Lap","9","494.64","9","52.721","51.213","49.127","6.75","0","Coto De Caza-CA","Tony Kart"
"Zoquan Holbrook","21","21","804","Junior 100cc","29","29","0.145","","0.729","1 Lap","9","1084.042","7","52.866","51.073","22.416","6.75","0","American Canyon-CA","OTK"
"Colt Schlotthauer","22","22","845","Junior 100cc","10","10","0.033","","0.762","1 Lap","9","495.071","9","52.899","51.041","49.084","6.75","0","Post Falls-ID","GFC"
"Payton Anderson","23","23","828","Junior 100cc","17","17","0.027","","0.789","1 Lap","9","508.595","9","52.926","51.015","47.779","6.75","0","Draper-UT","Lando Norris"
"Jack Bowdish","24","24","860","Junior 100cc","3","3","0.360","","1.149","0 Laps","10","514.264","10","53.286","50.67","52.502","7.5","0","Battle Ground-WA","GFC"
"Jack Speth","25","25","833","Junior 100cc","14","14","0.123","","1.272","1 Lap","9","503.629","8","53.409","50.553","48.25","6.75","0","Tucson-AZ","OTK"
"Mateo Calderon","26","26","801","Junior 100cc","27","27","0.233","","1.505","1 Lap","9","1089.388","7","53.642","50.334","22.306","6.75","0","San Jose-CA","OTK"
"Dylan Turner","27","27","876","Junior 100cc","4","4","0.052","","1.557","0 Laps","10","520.868","10","53.694","50.285","51.837","7.5","0","Danville-CA","GFC"
"Jack Babiec","28","28","880","Junior 100cc","1","1","0.242","","1.799","0 Laps","10","507.769","6","53.936","50.059","53.174","7.5","0","Rolling Hills Estates-CA","Birel Art"
"Betty Schmidt","29","29","823","Junior 100cc","19","19","0.110","","1.909","0 Laps","10","1097.539","9","54.046","49.957","24.6","7.5","0","Santa Barbara-CA","Gillard"
"Jeremy Heath","30","30","847","Junior 100cc","25","25","1.151","","3.060","6 Laps","4","785.919","4","55.197","48.916","13.742","3.0","0","Fallon-NV","Birel Art"
