"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","5. Ron White Racing Masters Shifter","1073745530","Ron White Racing Masters Shifter Main","Race","2024-02-04 22:30:00 UTC","2024-02-04 22:48:12 UTC","PROVISIONAL","20","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Bud Grossenbacher","1","1","581","Shifter Masters","1","1","","","","0","20","1015.243","8","50.16","53.828","53.189","15.0","0","Marana-AZ","TB Kart"
"Kevin Canning","2","2","511","Shifter Masters","2","2","4.460","","4.460","4.46","20","1019.703","14","50.248","53.733","52.957","15.0","0","Cochrane-AB","Ventesimo"
"Cody Hodgson","3","3","551","Shifter Masters","3","3","1.052","","5.512","5.512","20","1020.755","7","50.278","53.701","52.902","15.0","0","Winchester-CA","Aluminos"
"Joey Guyon","4","4","556","Shifter Masters","4","4","0.129","","5.641","5.641","20","1020.884","10","50.214","53.77","52.895","15.0","0","High River-AB","Ventesimo"
"Michael Faker","5","5","508","Shifter Masters","6","6","11.146","","16.787","16.787","20","1032.03","5","50.65","53.307","52.324","15.0","0","Sparks-NV","Birel Art"
"Rob Kozakowski","6","6","572","Shifter Masters","9","9","0.255","","17.042","17.042","20","1032.285","11","50.74","53.212","52.311","15.0","0","Sturgeon County-AB","Italkart"
"Douglas Brandt","7","7","555","Shifter Masters","11","11","4.817","","21.859","21.859","20","1037.102","3","50.847","53.1","52.068","15.0","0","Kingman-AZ","Factory"
"Walker Lytle","8","8","595","Shifter Masters","7","7","6.342","","28.201","28.201","20","1043.444","3","51.01","52.931","51.752","15.0","0","Las Vegas-NV","CRG"
"Dean Gilmore","9","9","557","Shifter Masters","8","8","0.288","","28.489","28.489","20","1043.732","6","51.055","52.884","51.737","15.0","0","Prescott Valley-AZ","Factory"
"Arul Venkatesh","10","10","513","Shifter Masters","10","10","11.587","","40.076","40.076","20","1055.319","6","50.946","52.997","51.169","15.0","0","Saratoga-CA","Sodi"
"Marcin Kloda","11","11","544","Shifter Masters","5","5","14 Laps","","14 Laps","14 Laps","6","317.04","4","50.801","53.149","51.098","4.5","0","San Jose-CA","CRG"
"Derek Wang","12","12","588","Shifter Masters","12","12","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kirkland-WA","Lando Norris"
