"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","6. Swedetech Shifter","1073745539","Swedetech Shifter Pre-Main","Race","2024-02-04 19:35:00 UTC","2024-02-04 19:48:23 UTC","PROVISIONAL","14","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Kyle Wick","1","1","409","Shifter Senior","1","1","","","","0","14","693.999","3","48.623","55.529","54.467","10.5","0","GFC"
"Daniel Vasile","2","2","494","Shifter Senior","3","3","1.017","","1.017","1.017","14","695.016","2","48.511","55.657","54.387","10.5","0","Romania","Italkart"
"Bas Lammers","3","3","493","Shifter Senior","2","2","0.214","","1.231","1.231","14","695.23","2","48.646","55.503","54.37","10.5","0","Hendrik Ido Ambacht","Italkart"
"Keawn Tandon","4","4","428","Shifter Senior","4","4","0.555","","1.786","1.786","14","695.785","2","48.593","55.564","54.327","10.5","0","Calabasas-CA","GFC"
"Jacob Gulick","5","5","416","Shifter Senior","7","7","1.824","","3.610","3.61","14","697.609","3","48.646","55.503","54.185","10.5","0","Vancouver-WA","GFC"
"Michael Avansino","6","6","424","Shifter Senior","6","6","1.256","","4.866","4.866","14","698.865","2","48.589","55.568","54.088","10.5","0","Pleasant Hill-CA","CRG"
"Hunter Pickett","7","7","436","Shifter Senior","5","5","2.062","","6.928","6.928","14","700.927","2","48.629","55.522","53.929","10.5","0","Benicia-CA","GFC"
"David Williams","8","8","448","Shifter Senior","8","8","0.108","","7.036","7.036","14","701.035","4","48.911","55.202","53.92","10.5","0","Superior-CO","CRG"
"Alan Sciuto","9","9","432","Shifter Senior","10","10","2.428","","9.464","9.464","14","703.463","5","49.048","55.048","53.734","10.5","0","Anaheim-CA","GFC"
"Nicolas Taylor","10","10","497","Shifter Senior","11","11","0.204","","9.668","9.668","14","703.667","6","49.003","55.099","53.719","10.5","0","Sylvan Lake-AB","Italkart"
"Ethan Booher","11","11","481","Shifter Senior","12","12","0.566","","10.234","10.234","14","704.233","5","49.129","54.957","53.675","10.5","0","Belgrade-MT","GFC"
"Massimo Valiante","12","12","468","Shifter Senior","9","9","0.053","","10.287","10.287","14","704.286","5","49.108","54.981","53.671","10.5","0","Vancouver-BC","Italkart"
"Jonathan Vitolo","13","13","434","Shifter Senior","15","15","0.831","","11.118","11.118","14","705.117","8","49.284","54.785","53.608","10.5","0","Napa-CA","GFC"
"Anthony Freese","14","14","469","Shifter Senior","14","14","0.703","","11.821","11.821","14","705.82","5","49.23","54.845","53.555","10.5","0","Salinas-CA","Birel Art"
"Lucas Weisenberg","15","15","446","Shifter Senior","13","13","2.911","","14.732","14.732","14","708.731","5","49.244","54.829","53.335","10.5","0","Orange-CA","GFC"
"Nolan Gagnon","16","16","414","Shifter Senior","16","16","5.305","","20.037","20.037","14","714.036","2","49.727","54.296","52.939","10.5","0","Murray-UT","Tony Kart"
"Angelo Vargas","17","17","411","Shifter Senior","17","17","0.474","","20.511","20.511","14","714.51","4","49.629","54.404","52.903","10.5","0","Lehi-UT","Kosmic"
