"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","5. Ron White Racing Masters Shifter","1073745533","Ron White Racing Masters Shifter Warm Up","Practice","2024-02-04 15:40:00 UTC","2024-02-04 15:48:00 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Joey Guyon","1","1","556","Shifter Masters","4","","","","","0","6","319.057","5","49.81","54.206","50.775","4.5","0","High River-AB","Ventesimo"
"Cody Hodgson","2","2","551","Shifter Masters","6","","0.141","","0.141","54.203","7","373.26","7","49.951","54.053","50.635","5.25","0","Winchester-CA","Aluminos"
"Kevin Canning","3","3","511","Shifter Masters","5","","0.043","","0.184","5.688","6","324.745","6","49.994","54.006","49.885","4.5","0","Cochrane-AB","Ventesimo"
"Bud Grossenbacher","4","4","581","Shifter Masters","3","","0.027","","0.211","0 Laps","6","302.908","6","50.021","53.977","53.482","4.5","0","Marana-AZ","TB Kart"
"Marcin Kloda","5","5","544","Shifter Masters","9","","0.494","","0.705","10.95","6","330.007","5","50.515","53.449","49.09","4.5","0","San Jose-CA","CRG"
"Michael Faker","6","6","508","Shifter Masters","8","","0.342","","1.047","1:55.794","8","434.851","8","50.857","53.09","49.672","6.0","0","Sparks-NV","Birel Art"
"Arul Venkatesh","7","7","513","Shifter Masters","7","","0.005","","1.052","1:55.596","8","434.653","5","50.862","53.085","49.695","6.0","0","Saratoga-CA","Sodi"
"Douglas Brandt","8","8","555","Shifter Masters","1","","0.220","","1.272","2:07.336","9","446.393","8","51.082","52.856","54.436","6.75","0","Kingman-AZ","Factory"
"Walker Lytle","9","9","595","Shifter Masters","10","","0.030","","1.302","2:01.552","8","440.609","6","51.112","52.825","49.023","6.0","0","Las Vegas-NV","CRG"
"Dean Gilmore","10","10","557","Shifter Masters","2","","0.832","","2.134","2:13.386","9","452.443","8","51.944","51.979","53.708","6.75","0","Prescott Valley-AZ","Factory"
"Rob Kozakowski","11","11","572","Shifter Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County-AB","Italkart"
"Derek Wang","12","12","588","Shifter Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kirkland-WA","Lando Norris"
