"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","1. The Karting Collective 60cc Cadet","1073745501","The Karting Collective 60cc Cadet Qualifying","Qualifying","2024-02-04 16:30:00 UTC","2024-02-04 16:38:00 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Nathan Ramirez","1","1","184","60cc Cadet","3","","","","","0","9","524.309","4","56.734","47.591","46.347","6.75","0","Oceanside-CA","Parolin"
"Lucas Tarango","2","2","167","60cc Cadet","5","","0.035","","0.035","3.648","9","527.957","4","56.769","47.561","46.026","6.75","0","Glendale-AZ","Nitro"
"Drew Jensen","3","3","156","60cc Cadet","11","","0.104","","0.139","1 Lap","8","498.985","3","56.873","47.474","43.288","6.0","0","Upland-CA","Parolin"
"Braydon Wagner","4","4","1","60cc Cadet","1","","0.035","","0.174","0 Laps","9","523.872","9","56.908","47.445","46.385","6.75","0","Vancouver-WA","GFC"
"Wes Witt","5","5","115","60cc Cadet","2","","0.002","","0.176","0.149","9","524.458","7","56.91","47.443","46.334","6.75","0","Lee's Summit-MO","GFC"
"Conner Lypka","6","6","144","60cc Cadet","4","","0.583","","0.759","6.191","9","530.5","6","57.493","46.962","45.806","6.75","0","Gilbert-AZ","CompKart"
"Paxton Romero","7","7","155","60cc Cadet","6","","0.072","","0.831","8.796","9","533.105","3","57.565","46.904","45.582","6.75","0","Centennial-CO","CompKart"
"Neev Adesra","8","8","158","60cc Cadet","7","","0.968","","1.799","1 Lap","8","483.958","3","58.533","46.128","44.632","6.0","0","Milpitas-CA","OTK"
"Wyatt Sliter","9","9","109","60cc Cadet","10","","0.005","","1.804","1 Lap","8","491.223","7","58.538","46.124","43.972","6.0","0","Golden-CO","CompKart"
"Mark Ayers","10","10","111","60cc Cadet","9","","1.046","","2.850","1 Lap","8","494.31","7","59.584","45.314","43.697","6.0","0","Johnstown-CO","Birel Art"
"Aidan Go","11","11","198","60cc Cadet","8","","1.096","","3.946","6 Laps","3","193.821","2","60.68","44.496","41.791","2.25","0","Morgan Hill-CA","Exprit"
"Hudson Hidalgo","12","12","131","60cc Cadet","13","1","","","","1 Lap","8","515.042","3","58.486","46.165","41.938","6.0","0","Burbank-CA","Parolin"
"Caleb Canfield","13","13","188","60cc Cadet","12","","","","","1 Lap","8","491.16","7","58.848","45.881","43.978","6.0","0","Ridgefield-WA","Gillard"
