"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","2. Nash Motorsportz 100cc Jr","1073745507","Nash Motorsportz 100cc Jr Morning Warm Up","Practice","2024-02-04 15:10:00 UTC","2024-02-04 15:18:00 UTC","FINAL","7","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Erik Doan","1","1","843","Junior 100cc","8","8","","","","0","7","405.741","5","52.607","51.324","46.581","5.25","0","Elk Grove-CA","Exprit"
"David Ybarra","2","2","806","Junior 100cc","16","16","0.095","","0.095","3.682","7","409.423","6","52.702","51.231","46.163","5.25","0","Lewisville-TX","CRG"
"Nico Sarphati","3","3","830","Junior 100cc","20","20","0.006","","0.101","6.814","7","412.555","6","52.708","51.226","45.812","5.25","0","Alamo-CA","GFC"
"Rocky Moran","4","4","870","Junior 100cc","24","24","0.006","","0.107","1 Lap","6","390.975","6","52.714","51.22","41.435","4.5","0","Coto De Caza-CA","Tony Kart"
"Alex Rantala","5","5","836","Junior 100cc","27","27","0.016","","0.123","1 Lap","6","391.175","6","52.73","51.204","41.414","4.5","0","Clayton-CA","GFC"
"Alexander Gonzalez","6","6","814","Junior 100cc","29","","0.009","","0.132","1 Lap","6","395.559","4","52.739","51.196","40.955","4.5","0","Pomona-CA","OTK"
"Payton Westcott","7","7","898","Junior 100cc","10","10","0.113","","0.245","0 Laps","7","396.363","5","52.852","51.086","47.684","5.25","0","Laguna Beach-CA","OTK"
"Johnie Stamps","8","8","818","Junior 100cc","23","23","0.028","","0.273","1 Lap","6","390.712","6","52.88","51.059","41.463","4.5","0","Riverside-CA","GFC"
"McLaren Carroll","9","9","827","Junior 100cc","17","17","0.025","","0.298","3.785","7","409.526","6","52.905","51.035","46.151","5.25","0","San Dimas-CA","CRG"
"Archer Eversman","10","10","822","Junior 100cc","9","9","0.026","","0.324","0 Laps","7","395.798","5","52.931","51.01","47.752","5.25","0","Henderson-CO","Pantano"
"Xander Malatesta","11","11","842","Junior 100cc","5","5","0.009","","0.333","0 Laps","7","395.668","6","52.94","51.001","47.767","5.25","0","Phoenix-AZ","OTK"
"Dean Pedersen","12","12","821","Junior 100cc","1","1","0.121","","0.454","0 Laps","7","391.616","7","53.061","50.885","48.262","5.25","0","Provo-UT","EOS"
"Matthew Cagle","13","13","848","Junior 100cc","25","25","0.021","","0.475","1 Lap","6","390.668","6","53.082","50.865","41.467","4.5","0","Escondido-CA","GFC"
"Jensen Mechelke","14","14","855","Junior 100cc","26","26","0.015","","0.490","1 Lap","6","391.978","6","53.097","50.85","41.329","4.5","0","Gilbert-AZ","Tony Kart"
"Jaxon Young","15","15","807","Junior 100cc","15","15","0.073","","0.563","0.331","7","406.072","7","53.17","50.781","46.543","5.25","0","Klein-TX","GFC"
"Emerson Laine","16","16","850","Junior 100cc","14","14","0.004","","0.567","1.158","7","406.899","7","53.174","50.777","46.449","5.25","0","Colleyville-TX","OTK"
"Luca Popescu","17","17","819","Junior 100cc","28","28","0.014","","0.581","1 Lap","6","391.675","3","53.188","50.763","41.361","4.5","0","Coto De Caza-CA","GFC"
"Jackson Gibson","18","18","811","Junior 100cc","3","3","0.028","","0.609","0 Laps","7","404.037","6","53.216","50.737","46.778","5.25","0","Lake Oswego-OR","OTK"
"Paityn Feyen","19","19","831","Junior 100cc","7","7","0.049","","0.658","0 Laps","7","396.688","5","53.265","50.69","47.644","5.25","0","Johnstown-CO","Exprit"
"Zoquan Holbrook","20","20","804","Junior 100cc","4","4","0.024","","0.682","1.07","7","406.811","7","53.289","50.667","46.459","5.25","0","American Canyon-CA","OTK"
"Mateo Calderon","21","21","801","Junior 100cc","6","6","0.477","","1.159","1.811","7","407.552","6","53.766","50.218","46.374","5.25","0","San Jose-CA","OTK"
"Payton Anderson","22","22","828","Junior 100cc","2","2","0.122","","1.281","17.855","7","423.596","5","53.888","50.104","44.618","5.25","0","Draper-UT","Lando Norris"
"Jack Bowdish","23","23","860","Junior 100cc","21","21","0.136","","1.417","27.524","7","433.265","7","54.024","49.978","43.622","5.25","0","Battle Ground-WA","GFC"
"Jack Speth","24","24","833","Junior 100cc","30","","0.159","","1.576","17.397","6","423.138","5","54.183","49.831","38.285","4.5","0","Tucson-AZ","OTK"
"Dylan Turner","25","25","876","Junior 100cc","22","22","0.092","","1.668","17.509","7","423.25","5","54.275","49.747","44.654","5.25","0","Danville-CA","GFC"
"Colt Schlotthauer","26","26","845","Junior 100cc","18","18","0.084","","1.752","17.739","7","423.48","6","54.359","49.67","44.63","5.25","0","Post Falls-ID","GFC"
"Jeremy Heath","27","27","847","Junior 100cc","19","19","0.481","","2.233","1 Lap","6","385.167","5","54.84","49.234","42.06","4.5","0","Fallon-NV","Birel Art"
"Betty Schmidt","28","28","823","Junior 100cc","12","12","0.106","","2.339","12.788","7","418.529","6","54.946","49.139","45.158","5.25","0","Santa Barbara-CA","Gillard"
"Jack Babiec","29","29","880","Junior 100cc","13","13","0.501","","2.840","8.024","7","413.765","7","55.447","48.695","45.678","5.25","0","Rolling Hills Estates-CA","Birel Art"
"Nixx Eggleston","30","30","824","Junior 100cc","11","11","14.025","","16.865","6 Laps","1","76.0","1","69.472","38.865","35.526","0.75","0","Glendale-AZ","Exprit"
