"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","3. Ruthless Karting 100cc Masters","1073745518","Ruthless Karting Main","Race","2024-02-04 21:30:00 UTC","2024-02-04 21:49:02 UTC","PROVISIONAL","20","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Paul Bonilla","1","1","720","Masters 100cc","12","12","","","","0","20","1087.838","8","53.592","50.381","49.64","15.0","0","Cypress-CA","Lando Norris"
"Travis Irving","2","2","752","Masters 100cc","2","2","0.408","","0.408","0.408","20","1088.246","14","53.703","50.277","49.621","15.0","0","Norco-CA","GFC"
"Greg Welch","3","3","745","Masters 100cc","1","1","0.274","","0.682","0.682","20","1088.52","15","53.721","50.26","49.609","15.0","0","Franktown-CO","Pantano"
"Matthew Ostiguy","4","4","717","Masters 100cc","10","10","4.106","","4.788","4.788","20","1092.626","5","53.745","50.237","49.422","15.0","0","Ramona-CA","Kosmic"
"KC Cook","5","5","723","Masters 100cc","11","11","2.812","","7.600","7.6","20","1095.438","6","53.89","50.102","49.295","15.0","0","Long Beach-CA","OTK"
"Ronnie Swaim","6","6","712","Masters 100cc","4","4","6.728","","14.328","14.328","20","1102.166","9","54.278","49.744","48.994","15.0","0","Lakeside-CA","Exprit"
"Damon Duckworth","7","7","722","Masters 100cc","3","3","2.503","","16.831","16.831","20","1104.669","7","54.12","49.889","48.883","15.0","0","San Diego-CA","Gillard"
"Alexander Gutierrez","8","8","716","Masters 100cc","7","7","1.018","","17.849","17.849","20","1105.687","7","54.27","49.751","48.838","15.0","0","Valencia-CA","Lando Norris"
"Alfredo Anguiano","9","9","721","Masters 100cc","6","6","3.007","","20.856","20.856","20","1108.694","12","54.393","49.639","48.706","15.0","0","Tustin-CA","OTK"
"Craig Vasquez","10","10","749","Masters 100cc","5","5","1.591","","22.447","22.447","20","1110.285","6","54.386","49.645","48.636","15.0","0","San Clemente-CA","Redspeed"
"Jeff Bateman","11","11","740","Masters 100cc","8","8","1 Lap","","1 Lap","25.329","19","1113.167","9","56.994","47.373","46.085","14.25","0","Prescott-AZ","Sodi"
"Steve Wiener","12","12","754","Masters 100cc","9","9","12.461","","1 Lap","37.79","19","1125.628","3","57.505","46.952","45.575","14.25","0","Spring Valley-CA","GFC"
