"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","3. Ruthless Karting 100cc Masters","1073745515","Ruthless Karting Warm Up","Practice","2024-02-04 15:20:00 UTC","2024-02-04 15:28:10 UTC","FINAL","10","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Travis Irving","1","1","752","Masters 100cc","6","","","","","0","9","505.136","8","53.558","50.413","48.106","6.75","0","Norco-CA","GFC"
"Greg Welch","2","2","745","Masters 100cc","4","","0.081","","0.081","1 Lap","8","437.485","7","53.639","50.337","49.373","6.0","0","Franktown-CO","Pantano"
"Matthew Ostiguy","3","3","717","Masters 100cc","9","","0.125","","0.206","2.007","9","507.143","8","53.764","50.219","47.915","6.75","0","Ramona-CA","Kosmic"
"Ronnie Swaim","4","4","712","Masters 100cc","8","","0.029","","0.235","1.301","9","506.437","7","53.793","50.192","47.982","6.75","0","Lakeside-CA","Exprit"
"Paul Bonilla","5","5","720","Masters 100cc","3","","0.195","","0.430","12.363","10","517.499","7","53.988","50.011","52.174","7.5","0","Cypress-CA","Lando Norris"
"KC Cook","6","6","723","Masters 100cc","5","","0.170","","0.600","3 Laps","6","344.236","6","54.158","49.854","47.061","4.5","0","Long Beach-CA","OTK"
"Alexander Gutierrez","7","7","716","Masters 100cc","2","","0.310","","0.910","8.139","10","513.275","7","54.468","49.57","52.603","7.5","0","Valencia-CA","Lando Norris"
"Damon Duckworth","8","8","722","Masters 100cc","7","","0.202","","1.112","9.663","9","514.799","5","54.67","49.387","47.203","6.75","0","San Diego-CA","Gillard"
"Craig Vasquez","9","9","749","Masters 100cc","10","","0.646","","1.758","15.05","9","520.186","5","55.316","48.81","46.714","6.75","0","San Clemente-CA","Redspeed"
"Alfredo Anguiano","10","10","721","Masters 100cc","12","","0.900","","2.658","1 Lap","8","490.767","8","56.216","48.029","44.013","6.0","0","Tustin-CA","OTK"
"Jeff Bateman","11","11","740","Masters 100cc","1","","1.129","","3.787","0 Laps","9","485.022","9","57.345","47.083","50.101","6.75","0","Prescott-AZ","Sodi"
"Steve Wiener","12","12","754","Masters 100cc","11","","0.751","","4.538","1 Lap","8","493.362","6","58.096","46.475","43.781","6.0","0","Spring Valley-CA","GFC"
