"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","4. Forward Direction 100cc Senior","1073745522","Forward Direction 100cc Senior Qualifying","Qualifying","2024-02-04 17:10:00 UTC","2024-02-04 17:18:00 UTC","FINAL","10","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Ryan Persing","1","1","902","Senior 100cc","26","","","","","0","5","819.015","3","51.929","51.994","16.483","3.75","0","Morgan Hill-CA","FA"
"Kane Martin","2","2","992","Senior 100cc","7","","0.102","","0.102","1 Lap","4","224.992","4","52.031","51.892","48.002","3.0","0","Rancho Santa Margarita-CA","Tony Kart"
"Josh Campbell","3","3","926","Senior 100cc","18","","0.156","","0.258","2:36.485","9","975.5","7","52.187","51.737","24.91","6.75","0","Chandler-AZ","Lando Norris"
"Parker Delong","4","4","998","Senior 100cc","28","","0.030","","0.288","2:36.519","8","975.534","6","52.217","51.707","22.142","6.0","0","Glendale-AZ","Tony Kart"
"Dylan Archer","5","5","961","Senior 100cc","3","","0.035","","0.323","-4 Laps","9","484.215","5","52.252","51.673","50.184","6.75","0","Henderson-CO","CompKart"
"Shea Aldrich","6","6","938","Senior 100cc","19","","0.028","","0.351","2:39.202","9","978.217","6","52.28","51.645","24.841","6.75","0","Orange-CA","OTK"
"Gavin Wardle","7","7","969","Senior 100cc","24","","0.044","","0.395","3:32.645","9","1031.66","4","52.324","51.602","23.554","6.75","0","Herriman-UT","OTK"
"Izaac Gutierrez","8","8","987","Senior 100cc","21","","0.015","","0.410","3:31.907","10","1030.922","5","52.339","51.587","26.19","7.5","0","Rialto-CA","GFC"
"Keagan Kaminski","9","9","941","Senior 100cc","20","","0.054","","0.464","2:39.503","9","978.518","6","52.393","51.534","24.833","6.75","0","San Dimas-CA","GFC"
"Chris Martin","10","10","911","Senior 100cc","11","","0.007","","0.471","-4 Laps","9","493.048","5","52.4","51.527","49.285","6.75","0","Pacifica-CA","Sodi"
"Alex Mercado","11","11","995","Senior 100cc","2","","0.001","","0.472","-5 Laps","10","492.412","9","52.401","51.526","54.832","7.5","0","Washington-UT","GFC"
"Chris Tokunaga","12","12","948","Senior 100cc","16","","0.096","","0.568","3:32.745","10","1031.76","8","52.497","51.432","26.169","7.5","0","San Diego-CA","Gillard"
"Charlotte Traynor","13","13","937","Senior 100cc","5","","0.031","","0.599","-4 Laps","9","490.894","4","52.528","51.401","49.502","6.75","0","Fountain Hills-AZ","OTK"
"Valen Venkatesh","14","14","915","Senior 100cc","9","","0.097","","0.696","-4 Laps","9","494.317","7","52.625","51.306","49.159","6.75","0","Saratoga-CA","Exprit"
"David Weaks","15","15","954","Senior 100cc","15","","0.007","","0.703","2:41.395","9","980.41","6","52.632","51.3","24.786","6.75","0","Denver-CO","Lando Norris"
"Carter Knight","16","16","922","Senior 100cc","25","","0.044","","0.747","3:36.95","9","1035.965","5","52.676","51.257","23.456","6.75","0","Truckee-CA","Birel Art"
"Gino Sandoval","17","17","923","Senior 100cc","8","","0.004","","0.751","-4 Laps","9","493.355","5","52.68","51.253","49.255","6.75","0","Stockton-CA","Sodi"
"Santiago Hermida","18","18","971","Senior 100cc","27","","0.002","","0.753","3:37.16","9","1036.175","5","52.682","51.251","23.452","6.75","0","Laguna Hills-CA","Kosmic"
"Trooper Sanchez","19","19","929","Senior 100cc","17","","0.025","","0.778","3:30.198","10","1029.213","9","52.707","51.227","26.234","7.5","0","Parker-CO","Pantano"
