"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147484180-20230506","TX Region Sunburn Grand Prix Majors","2023-05-06 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","Grp6-EP/FP/HP/T3/T4/STL/STU","1073743699","Grp6 Sat Official Race Results","Race","2023-05-06 21:10:00 UTC","2023-05-06 21:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/tx-region-sunburn-grand-prix-majors/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Joe Moser","1","1","36","STL","3","1","","","","0","10","1286.097","5","127.628","76.159","75.578","27.0","0","DET","Dallas TX","1990 Honda CRX Si","274665","Group 6","King Motorsports/Hoosier/Carbotech","160838","Orange"
"Michael Meek","2","1","15","T3","1","1","15.821","","15.821","0","10","1301.918","3","128.771","75.483","74.659","27.0","0","Tex","Fairview TX","1999 Porsche Boxster","438332","Group 1","OAK Racing","217992","Silver"
"Stephen Simonds","3","1","63","FP","2","1","24.365","","40.186","0","10","1326.283","3","128.714","75.516","73.288","27.0","0","Hous","Rosharon TX","1990 Mazda Miata","489897","Group 6","Jesse Prather Motorsports","4/22/23 8:05:51 PM","Yellow"
"Greg Word","4","2","7","T3","4","2","5.695","","45.881","30.06","10","1331.978","2","130.872","74.271","72.974","27.0","0","Tex","DALLAS TX","1999 Porsche Boxster","495767","Group 6","Money Shot Racing","446403","Black"
"Mike Halbrook","5","1","175","EP","6","2","11.677","","57.558","0","10","1343.655","7","129.884","74.836","72.34","27.0","0","Tex","COPPELL TX","2000 Caterham 7 America","363902","Group 6","346109","Black/Blue"
"Larry Svaton","6","2","77","EP","7","3","7.785","","1:05.343","7.785","10","1351.44","4","132.924","73.124","71.923","27.0","0","Hous","Alvin TX","2000 Lotus caterham 7","48539","Group 6","over fifty motorsports/hoosier tire","114285","red"
"James Dianto","7","2","47","STL","8","2","17.203","","1:22.546","1:22.546","10","1368.643","6","135.129","71.931","71.019","27.0","0","Tex","Prosper TX","1995 Mazda Miata MX-5","547771","Group 6","Mazda Motorsports","4/16/23 8:25:00 PM","White"
"Riley Salyer","8","3","44","EP","12","4","2.461","","1:25.007","27.449","10","1371.104","6","135.279","71.852","70.892","27.0","0","Hous","Longview TX","2001 Mazda MX5 - Miata","520499","Group 6","MSR Houston","480756","Grey / Multi"
"Paolo Salvatore","9","1","142","T4","9","1","0.838","","1:25.845","0","10","1371.942","2","136.009","71.466","70.848","27.0","0","Hous","San Antonio TX","2010 Ford Mustang","537538","Group 6","G-LOC","Garages Of The Americas","Silver"
"William Snyder","10","2","27","T4","11","2","3.225","","1:29.070","3.225","10","1375.167","2","135.518","71.725","70.682","27.0","0","Tex","Joshua TX","2006 Mazda MX5 Spec NC","453447","Group 1","Snyder Brothers Racing","304926","Black"
"Leann Falk","11","3","26","T4","14","3","15.115","","1:44.185","18.34","10","1390.282","5","137.417","70.734","69.914","27.0","0","Tex","Tolar TX","2004 Mazda 3","533703","Group 1","Chris Taylor Racing Services/CorkSport","660818","White/orange"
"Peter Davis","12","3","42","STL","18","5","10.171","","1:54.356","1:54.356","10","1400.453","2","136.017","71.462","69.406","27.0","0","Tex","Dallas TX","2001 Acura integra","230258","Group 6","LuMind","202279","white"
"Chris Taylor","13","4","22","T4","15","4","4.125","","1:58.481","32.636","10","1404.578","7","137.466","70.708","69.202","27.0","0","STxB","Elroy TX","1999 Mazda Miata","321393","Group 6","Mazda/G-Loc/Corksport","Silver"
"Neil Verity","14","1","83","HP","13","1","0.745","","1:59.226","0","10","1405.323","8","137.708","70.584","69.166","27.0","0","Almo","Grey Forest TX","1966 MG MGB","270572","Group 6","Verity Velocity","100595","Green"
"James Rogerson","15","2","122","HP","16","2","1 Lap","","1 Lap","1 Lap","9","1307.647","2","143.477","67.746","66.899","24.3","0","Hous","Angleton TX","2013 Mazda Mazda 2","245971","Group 6","MSR Houston/Hands On Driving Academy","197045","Red"
"Chuck Brehm","16","3","39","HP","19","3","13.748","","1 Lap","1 Lap","9","1321.395","0","0.0","0.0","66.203","24.3","0","LnSt","Boerne TX","1963 MG MGB","526613","Group 6","USG","512908","Yellow"
