"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147484180-20230506","TX Region Sunburn Grand Prix Majors","2023-05-06 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","Grp6-EP/FP/HP/T3/T4/STL/STU","1073743700","Grp6 Sun Qualifying","Qualifying","2023-05-07 15:45:00 UTC","2023-05-07 16:07:54 UTC","PROVISIONAL","9","https://racehero.io/events/tx-region-sunburn-grand-prix-majors/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Joe Moser","1","1","36","STL","2","1","","","","0","2","286.853","2","125.363","77.535","67.77","5.4","1","DET","Dallas TX","1990 Honda CRX Si","274665","Group 6","King Motorsports/Hoosier/Carbotech","160838","Orange"
"Michael Meek","2","1","15","T3","1","1","2.131","","2.131","0","5","684.364","4","127.494","76.239","71.015","13.5","1","Tex","Fairview TX","1999 Porsche Boxster","438332","Group 1","OAK Racing","217992","Silver"
"Greg Word","3","2","7","T3","3","2","5.388","","7.519","16.955","5","701.319","5","132.882","73.148","69.298","13.5","1","Tex","DALLAS TX","1999 Porsche Boxster","495767","Group 6","Money Shot Racing","446403","Black"
"Paolo Salvatore","4","1","142","T4","9","4","1.296","","8.815","0","8","1128.86","5","134.178","72.441","68.884","21.6","1","Hous","San Antonio TX","2010 Ford Mustang","537538","Group 6","G-LOC","Garages Of The Americas","Silver"
"Manfredi Alliata","5","2","8","STL","10","3","0.484","","9.299","16:22.275","9","1269.128","4","134.662","72.181","68.929","24.3","1","Hous","New York NY","1999 Mazda Miata","634402","Group 6","Duriora Decoxi Racing","G-Loc Brakes","Red"
"William Snyder","6","2","27","T4","7","3","0.223","","9.522","2:14.993","9","1263.853","7","134.885","72.061","69.217","24.3","1","Tex","Joshua TX","2006 Mazda MX5 Spec NC","453447","Group 1","Snyder Brothers Racing","304926","Black"
"Chris Taylor","7","3","22","T4","5","1","0.639","","10.161","2 Laps","6","870.419","6","135.524","71.722","67.002","16.2","1","STxB","Elroy TX","1999 Mazda Miata","321393","Group 6","Mazda/G-Loc/Corksport","Silver"
"Leann Falk","8","4","26","T4","6","2","0.791","","10.952","1 Lap","7","1012.742","7","136.315","71.305","67.184","18.9","1","Tex","Tolar TX","2004 Mazda 3","533703","Group 1","Chris Taylor Racing Services/CorkSport","660818","White/orange"
"Neil Verity","9","1","83","HP","8","1","1.079","","12.031","0","4","929.216","4","137.394","70.745","41.842","10.8","2","Almo","Grey Forest TX","1966 MG MGB","270572","Group 6","Verity Velocity","100595","Green"
"Diane Carter","10","3","65","STL","4","2","6.777","","18.808","12:46.049","7","1052.902","6","144.171","67.42","64.621","18.9","1","Hous","Houston TX","1990 Mazda Miata","277343","Group 1","240995","Orange"
"Chuck Brehm","11","2","39","HP","10","","","","","1 Lap","3","621.587","0","0.0","0.0","46.912","8.1","0","LnSt","Boerne TX","1963 MG MGB","526613","Group 6","USG","512908","Yellow"
