"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147484180-20230506","TX Region Sunburn Grand Prix Majors","2023-05-06 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","Grp6-EP/FP/HP/T3/T4/STL/STU","1073743701","Grp6 Sun Provisional Race Results","Race","2023-05-07 21:30:00 UTC","2023-05-07 22:05:00 UTC","PROVISIONAL","17","https://racehero.io/events/tx-region-sunburn-grand-prix-majors/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Joe Moser","1","1","36","STL","1","1","","","","0","17","2263.659","17","126.792","76.661","72.997","45.900000000000006","0","DET","Dallas TX","1990 Honda CRX Si","274665","Group 6","King Motorsports/Hoosier/Carbotech","160838","Orange"
"Mike Halbrook","2","1","175","EP","4","1","59.600","","59.600","0","17","2323.259","11","130.259","74.621","71.124","45.900000000000006","0","Tex","COPPELL TX","2000 Caterham 7 America","363902","Group 6","346109","Black/Blue"
"Greg Word","3","1","7","T3","5","2","8.814","","1:08.414","0","17","2332.073","16","130.654","74.395","70.855","45.900000000000006","0","Tex","DALLAS TX","1999 Porsche Boxster","495767","Group 6","Money Shot Racing","446403","Black"
"Riley Salyer","4","2","44","EP","12","4","58.407","","2:06.821","1:07.221","17","2390.48","10","135.002","71.999","69.124","45.900000000000006","0","Hous","Longview TX","2001 Mazda MX5 - Miata","520499","Group 6","MSR Houston","480756","Grey / Multi"
"William Snyder","5","1","27","T4","10","2","9.844","","2:16.665","0","17","2400.324","2","134.635","72.195","68.841","45.900000000000006","0","Tex","Joshua TX","2006 Mazda MX5 Spec NC","453447","Group 1","Snyder Brothers Racing","304926","Black"
"Leann Falk","6","2","26","T4","15","4","1 Lap","","1 Lap","1 Lap","16","2305.802","10","136.808","71.048","67.447","43.2","0","Tex","Tolar TX","2004 Mazda 3","533703","Group 1","Chris Taylor Racing Services/CorkSport","660818","White/orange"
"Chris Taylor","7","3","22","T4","13","3","1.323","","1 Lap","1 Lap","16","2307.125","11","134.15","72.456","67.409","43.2","0","STxB","Elroy TX","1999 Mazda Miata","321393","Group 6","Mazda/G-Loc/Corksport","Silver"
"Neil Verity","8","1","83","HP","16","1","10.174","","1 Lap","0","16","2317.299","4","137.627","70.626","67.113","43.2","0","Almo","Grey Forest TX","1966 MG MGB","270572","Group 6","Verity Velocity","100595","Green"
"James Rogerson","9","2","122","HP","17","2","1:02.436","","1 Lap","1:02.436","16","2379.735","11","142.439","68.24","65.352","43.2","0","Hous","Angleton TX","2013 Mazda Mazda 2","245971","Group 6","MSR Houston/Hands On Driving Academy","197045","Red"
"Chuck Brehm","10","3","39","HP","19","3","1 Lap","","2 Laps","1 Lap","15","2220.772","0","0.0","0.0","65.653","40.5","0","LnSt","Boerne TX","1963 MG MGB","526613","Group 6","USG","512908","Yellow"
"Diane Carter","11","2","65","STL","18","5","57.065","","2 Laps","14.178","15","2277.837","9","144.089","67.458","64.008","40.5","0","Hous","Houston TX","1990 Mazda Miata","277343","Group 1","240995","Orange"
"Peter Davis","12","3","42","STL","14","4","5 Laps","","7 Laps","7 Laps","10","1442.852","7","134.481","72.278","67.367","27.0","0","Tex","Dallas TX","2001 Acura integra","230258","Group 6","LuMind","202279","white"
"Paul Pineider","13","3","74","EP","6","2","7 Laps","","14 Laps","14 Laps","3","482.99","3","132.29","73.475","60.374","8.100000000000001","0","Tex","Colleyville TX","2000 Caterham 7 America","333275","Group 6","pfacpa.com / Hoosier / Summit","201000","Silver"
"Michael Meek","14","2","15","T3","2","1","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tex","Fairview TX","1999 Porsche Boxster","438332","Group 1","OAK Racing","217992","Silver"
"Stephen Simonds","15","1","63","FP","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Rosharon TX","1990 Mazda Miata","489897","Group 6","Jesse Prather Motorsports","4/22/23 8:05:51 PM","Yellow"
"Larry Svaton","16","4","77","EP","7","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Alvin TX","2000 Lotus caterham 7","48539","Group 6","over fifty motorsports/hoosier tire","114285","red"
"Paolo Salvatore","17","4","142","T4","8","1","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","San Antonio TX","2010 Ford Mustang","537538","Group 6","G-LOC","Garages Of The Americas","Silver"
"Manfredi Alliata","18","4","8","STL","9","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","New York NY","1999 Mazda Miata","634402","Group 6","Duriora Decoxi Racing","G-Loc Brakes","Red"
"James Dianto","19","5","47","STL","11","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tex","Prosper TX","1995 Mazda Miata MX-5","547771","Group 6","Mazda Motorsports","4/16/23 8:25:00 PM","White"
"Jon Stautberg","20","2","66","FP","20","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Sugarland TX","Mazda Miata","368811","Group 6","Jon M. Stautberg attorney at Law","204764","Blue"
