"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147484180-20230506","TX Region Sunburn Grand Prix Majors","2023-05-06 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","Grp6-EP/FP/HP/T3/T4/STL/STU","1073743698","Grp6 Sat Qualifying","Qualifying","2023-05-06 18:20:00 UTC","2023-05-06 18:47:18 UTC","PROVISIONAL","7","https://racehero.io/events/tx-region-sunburn-grand-prix-majors/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Michael Meek","1","1","15","T3","18","2","","","","0","6","1405.916","2","128.131","75.86","41.482","16.200000000000003","2","Tex","Fairview TX","1999 Porsche Boxster","438332","Group 1","OAK Racing","217992","Silver"
"Stephen Simonds","2","1","63","FP","8","1","0.149","","0.149","0","3","420.243","3","128.28","75.772","69.388","8.100000000000001","1","Hous","Rosharon TX","1990 Mazda Miata","489897","Group 6","Jesse Prather Motorsports","4/22/23 8:05:51 PM","Yellow"
"Joe Moser","3","1","36","STL","1","1","0.827","","0.976","0","4","542.245","3","129.107","75.286","71.702","10.8","1","DET","Dallas TX","1990 Honda CRX Si","274665","Group 6","King Motorsports/Hoosier/Carbotech","160838","Orange"
"Greg Word","4","2","7","T3","4","1","0.882","","1.858","3 Laps","3","418.434","3","129.989","74.776","69.688","8.100000000000001","1","Tex","DALLAS TX","1999 Porsche Boxster","495767","Group 6","Money Shot Racing","446403","Black"
"Paul Pineider","5","1","74","EP","17","4","0.207","","2.065","0","3","469.968","3","130.196","74.657","62.047","8.100000000000001","1","Tex","Colleyville TX","2000 Caterham 7 America","333275","Group 6","pfacpa.com / Hoosier / Summit","201000","Silver"
"Mike Halbrook","6","2","175","EP","16","3","1.978","","4.043","16:10.514","7","1440.482","7","132.174","73.539","47.234","18.900000000000002","2","Tex","COPPELL TX","2000 Caterham 7 America","363902","Group 6","346109","Black/Blue"
"Larry Svaton","7","3","77","EP","11","2","2.555","","6.598","1 Lap","2","301.932","2","134.729","72.145","64.385","5.4","1","Hous","Alvin TX","2000 Lotus caterham 7","48539","Group 6","over fifty motorsports/hoosier tire","114285","red"
"James Dianto","8","2","47","STL","2","2","0.633","","7.231","15:01.236","7","1443.481","7","135.362","71.807","47.136","18.900000000000002","2","Tex","Prosper TX","1995 Mazda Miata MX-5","547771","Group 6","Mazda Motorsports","4/16/23 8:25:00 PM","White"
"Paolo Salvatore","9","1","142","T4","10","2","0.049","","7.280","0","7","1428.32","7","135.411","71.781","47.636","18.900000000000002","2","Hous","San Antonio TX","2010 Ford Mustang","537538","Group 6","G-LOC","Garages Of The Americas","Silver"
"Manfredi Alliata","10","3","8","STL","5","3","0.431","","7.711","14:48.694","7","1430.939","7","135.842","71.554","47.549","18.900000000000002","2","Hous","New York NY","1999 Mazda Miata","634402","Group 6","Duriora Decoxi Racing","G-Loc Brakes","Red"
"William Snyder","11","2","27","T4","3","1","1.023","","8.734","0 Laps","7","1424.974","7","136.865","71.019","47.748","18.900000000000002","2","Tex","Joshua TX","2006 Mazda MX5 Spec NC","453447","Group 1","Snyder Brothers Racing","304926","Black"
"Riley Salyer","12","4","44","EP","7","1","0.164","","8.898","8:59.745","4","1009.713","3","137.029","70.934","38.506","10.8","2","Hous","Longview TX","2001 Mazda MX5 - Miata","520499","Group 6","MSR Houston","480756","Grey / Multi"
"Neil Verity","13","1","83","HP","9","2","1.176","","10.074","0","5","1171.483","3","138.205","70.33","41.486","13.5","2","Almo","Grey Forest TX","1966 MG MGB","270572","Group 6","Verity Velocity","100595","Green"
"Leann Falk","14","3","26","T4","14","3","0.277","","10.351","23.469","7","1451.789","7","138.482","70.19","46.866","18.900000000000002","2","Tex","Tolar TX","2004 Mazda 3","533703","Group 1","Chris Taylor Racing Services/CorkSport","660818","White/orange"
"","15","1","22","","15","1","3.097","","13.448","0","7","1462.259","3","141.579","68.654","46.531","18.900000000000002","2"
"James Rogerson","16","2","122","HP","6","1","3.557","","17.005","4:54.342","7","1465.825","3","145.136","66.972","46.418","18.900000000000002","2","Hous","Angleton TX","2013 Mazda Mazda 2","245971","Group 6","MSR Houston/Hands On Driving Academy","197045","Red"
"Diane Carter","17","4","65","STL","13","4","5.406","","22.411","15:21.784","6","1464.029","6","150.542","64.567","39.835","16.200000000000003","2","Hous","Houston TX","1990 Mazda Miata","277343","Group 1","240995","Orange"
"Jon Stautberg","18","2","66","FP","12","2","2.733","","25.144","1 Lap","2","345.481","2","153.275","63.415","56.269","5.4","1","Hous","Sugarland TX","Mazda Miata","368811","Group 6","Jon M. Stautberg attorney at Law","204764","Blue"
"Chuck Brehm","19","3","39","HP","0","","","","","5 Laps","0","320.652","0","0.0","0.0","0.0","0.0","0","LnSt","Boerne TX","1963 MG MGB","526613","Group 6","USG","512908","Yellow"
