"Event ID","Event Name","Started At","Ended At"
"343-579-2147484589-20191005","Summer Race #11","2019-10-05 23:15:00 UTC","2019-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","LO206 Junior 2","1073745202","Practice","Practice","2019-10-05 23:16:00 UTC","2019-10-06 00:37:54 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-11/results/1073745202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hallie Schroeder","1","1","882","LO206 JR2","5","6","","","","0","8","378.984","6","45.685","51.22","49.395","5.2","0"
"Diego LaRoque","2","2","56","LO206 JR2","3","4","0.089","","0.089","0 Laps","8","377.209","6","45.774","51.121","49.628","5.2","0"
"Cole Schroeder","3","3","803","LO206 JR2","4","5","0.003","","0.092","0.313","8","379.297","8","45.777","51.117","49.354","5.2","0"
"lydia small","4","4","15","LO206 JR2","1","1","0.215","","0.307","2.16","8","381.144","5","45.992","50.878","49.115","5.2","0"
"Kane Pexa","5","5","55","LO206 JR2","7","8","0.833","","1.140","14.588","8","393.572","8","46.825","49.973","47.564","5.2","0"
"Gunnar Ray","6","6","23","LO206 JR2","2","2","0.434","","1.574","14.043","8","393.027","8","47.259","49.514","47.63","5.2","0"
"Parker Carroll","7","7","222","LO206 JR2","6","7","0.366","","1.940","16.856","8","395.84","5","47.625","49.134","47.292","5.2","0"
"Simon Hansen","8","8","20","LO206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Hamel","9","9","24","LO206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego LaRoque","10","10","56","LO206 JR2","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
