"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","536871084","X30 Junior Qualifying","Qualifying","2021-07-30 20:13:08 UTC","2021-07-30 20:13:08 UTC","FINAL","2","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","722","X30 J","1","1","","","","0","1","437.519","2","48.944","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Justin Adakonis","2","2","718","X30 J","2","2","","","","0 Laps","1","437.228","2","48.956","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Kai Sorensen","3","3","715","X30 J","3","3","","","","7.63","1","445.149","2","49.183","0.0","0.0","0.0","0","Exprit","Lodi CA"
"Christian Miles","4","4","707","X30 J","4","4","","","","8.007","1","445.526","2","49.192","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Logan Toke","5","5","757","X30 J","5","5","","","","0 Laps","1","395.667","2","49.226","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Carson Morgan","6","6","701","X30 J","6","6","","","","0 Laps","1","348.975","2","49.233","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA"
"Sebastian Wheldon","7","7","794","X30 J","7","7","","","","8.413","1","445.932","2","49.234","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Michael Costello","8","8","723","X30 J","8","8","","","","9.534","1","447.053","2","49.248","0.0","0.0","0.0","0","Kosmic Kart","Dallas PA"
"Cameron Weinberg","9","9","787","X30 J","9","9","","","","0 Laps","1","393.478","2","49.301","0.0","0.0","0.0","0","Kosmic Kart","Carrollton GA"
"Ayden Ingratta","10","10","705","X30 J","10","10","","","","8.278","1","445.797","2","49.31","0.0","0.0","0.0","0","RedSpeed"
"Rowan Gill","11","11","774","X30 J","11","11","","","","9.681","1","447.2","2","49.331","0.0","0.0","0.0","0","Kosmic Kart ","Fairfield CT"
"Parker DeLong","12","12","729","X30 J","12","12","","","","9.466","1","446.985","2","49.357","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Julian DaCosta","13","13","778","X30 J","13","13","","","","10.393","1","447.912","2","49.366","0.0","0.0","0.0","0","Kosmic Mercury","Myakka City  FL"
"Cameron Brinkman","14","14","799","X30 J","14","14","","","","0 Laps","1","417.706","1","49.373","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Leonardo Escorpioni","15","15","755","X30 J","15","15","","","","0 Laps","1","417.831","1","49.404","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Max Garcia","16","16","759","X30 J","16","16","","","","0 Laps","1","296.493","2","49.428","0.0","0.0","0.0","0","Will Power Kart","Coconut Grove FL"
"Danny Dyszelski","17","17","788","X30 J","17","17","","","","0 Laps","1","417.453","1","49.49","0.0","0.0","0.0","0","Magik Kart ","Charlotte NC"
"Jacob Lauter","18","18","736","X30 J","18","18","","","","0 Laps","1","423.302","1","49.523","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Alfonso Lombardo","19","19","773","X30 J","19","19","","","","0 Laps","1","423.232","1","49.53","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Cole Kleck","20","20","882","X30 J","20","20","","","","0 Laps","1","414.495","1","49.55","0.0","0.0","0.0","0"
"Jake Walker","21","21","700","X30 J","21","21","","","","0 Laps","1","415.383","1","49.574","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Lucas Szabo","22","23","791","X30 J","22","22","","","","0 Laps","1","415.29","1","49.639","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Jakub Kolar","23","24","796","X30 J","23","23","","","","0 Laps","1","417.529","1","49.678","0.0","0.0","0.0","0","RS Kart Dragon EVO 2","Key West FL"
"Cooper Beasley","24","22","764","X30 J","24","24","","","","0 Laps","1","414.781","1","49.587","0.0","0.0","0.0","0","Valrico FL"
"Jack Jeffers","25","25","733","X30 J","25","25","","","","0 Laps","1","317.456","1","49.768","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"G3 Argyros","26","26","763","X30 J","26","26","","","","0 Laps","1","421.006","1","49.819","0.0","0.0","0.0","0","RedSpeed","Newport Beach CA"
"Noah Rosser","27","27","31","X30 J","27","27","","","","0 Laps","1","383.188","1","50.025","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Yash Rampal","28","28","21","X30 J","28","28","","","","0 Laps","1","421.4","1","50.055","0.0","0.0","0.0","0","CompKart","Allentown PA"
