"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","1073744997","Heat 1","Race","2021-07-30 22:04:00 UTC","2021-07-30 22:16:55 UTC","PROVISIONAL","14","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 J","3","3","","","","0","14","677.5","13","51.186","49.232","52.074","9.799999999999999","0","Tony Kart","Newport Beach CA"
"Jeremy Fletcher","2","2","856","KA100 J","7","7","0.290","","0.290","0.29","14","677.79","8","50.927","49.483","52.052","9.799999999999999","0","Tony Kart 401R ","St. Cloud FL"
"Sebastian Wheldon","3","3","898","KA100 J","1","1","0.382","","0.672","0.672","14","678.172","13","50.994","49.418","52.022","9.799999999999999","0","Kosmic Kart","St. Petersburg FL"
"Sam Corry","4","4","14","KA100 J","4","4","0.109","","0.781","0.781","14","678.281","13","51.177","49.241","52.014","9.799999999999999","0","Redspeed","Cornelius NC"
"Spencer Conrad","5","5","877","KA100 J","2","2","0.006","","0.787","0.787","14","678.287","7","51.245","49.176","52.013","9.799999999999999","0","Tony Kart OTK","Suffolk VA"
"Helio Meza","6","6","827","KA100 J","10","10","0.024","","1.876","1.876","14","679.376","9","51.084","49.331","51.93","9.799999999999999","0","Tony Kart","Spring TX"
"Parker DeLong","7","7","829","KA100 J","19","19","0.106","","1.982","1.982","14","679.482","9","51.083","49.331","51.922","9.799999999999999","0","Tony Kart","Glendale AZ"
"Danny Dyszelski","8","8","888","KA100 J","12","12","0.077","","2.059","2.059","14","679.559","10","51.205","49.214","51.916","9.799999999999999","0","Magik Kart ","Charlotte NC"
"Miles Murray","9","9","818","KA100 J","13","13","0.054","","2.208","2.208","14","679.708","10","51.117","49.299","51.905","9.799999999999999","0","Tony Kart","Fairfax VA"
"Cameron Weinberg","10","10","807","KA100 J","6","6","1.065","","1.852","1.852","14","679.352","11","51.359","49.066","51.932","9.799999999999999","0"
"Elliot Cox","11","11","867","KA100 J","11","11","1.578","","5.836","5.836","14","683.336","10","51.777","48.67","51.629","9.799999999999999","0","Will Power Kart","Indianapolis IN"
"Anthony Rivera","12","12","821","KA100 J","26","26","0.208","","11.664","11.664","14","689.164","10","51.828","48.622","51.192","9.799999999999999","0","Kart Republic KR2","Columbia MD"
"Cooper Shipman","13","13","814","KA100 J","14","14","0.095","","2.154","2.154","14","679.654","10","51.267","49.154","51.909","9.799999999999999","0","Tony Kart","Austin TX"
"Austin Jurs","14","14","831","KA100 J","9","9","2.050","","4.258","4.258","14","681.758","7","51.459","48.971","51.749","9.799999999999999","0","Redspeed","Union IL"
"Olivier Piatek","15","15","012","KA100 J","15","15","2.870","","9.902","9.902","14","687.402","11","51.428","49.001","51.324","9.799999999999999","0","Tony Kart","DULUTH GA"
"Ben Maier","16","16","167","KA100 J","8","8","1.024","","6.860","6.86","14","684.36","14","51.512","48.921","51.552","9.799999999999999","0","Nitro Kart","Stevensville MD"
"Jake Walker","17","17","81","KA100 J","16","16","0.172","","7.032","7.032","14","684.532","10","51.469","48.962","51.539","9.799999999999999","0","Kosmic Kart","Phoenixville PA"
"Alex Feldstein","18","18","868","KA100 J","31","31","1.399","","13.824","13.824","14","691.324","10","51.701","48.742","51.033","9.799999999999999","0","Exprit","Madison WI"
"Grayson Upchurch III","19","19","883","KA100 J","25","25","0.130","","13.954","13.954","14","691.454","7","51.619","48.819","51.023","9.799999999999999","0","Tony Kart","Denver NC"
"Brayden Robertson","20","20","817","KA100 J","22","22","0.070","","9.972","9.972","14","687.472","11","51.495","48.937","51.318","9.799999999999999","0","Exprit","McGregor  TX"
"Mason Walters","21","21","816","KA100 J","18","18","0.101","","10.073","10.073","14","687.573","11","51.446","48.983","51.311","9.799999999999999","0","Tony Kart","Mt. Ulla NC"
"Ava Dobson","22","22","876","KA100 J","24","24","1.325","","11.456","11.456","14","688.956","9","51.703","48.74","51.208","9.799999999999999","0","Merlin","Franklin WI"
"Julian DaCosta","23","23","878","KA100 J","20","20","0.058","","10.131","10.131","14","687.631","12","51.475","48.956","51.307","9.799999999999999","0","Kosmic Kart","Myakka City  FL"
"Aden Rudolph","24","24","899","KA100 J","17","17","0.448","","12.425","12.425","14","689.925","10","51.783","48.665","51.136","9.799999999999999","0","Exprit","New Caney TX"
"Drew James","25","25","839","KA100 J","27","27","0.615","","14.569","14.569","14","692.069","9","51.468","48.962","50.978","9.799999999999999","0","Tony Kart Racer 401R","Mooresville NC"
"Jacob Williams","26","26","4","KA100 J","21","21","0.313","","11.977","11.977","14","689.477","9","51.649","48.791","51.169","9.799999999999999","0","Exprit Kart","Carthage NC"
"Abbie Adams","27","27","71","KA100 J","29","29","0.039","","16.345","16.345","14","693.845","9","51.867","48.586","50.847","9.799999999999999","0","Tony Kart","Charlotte NC"
"Cole Kleck","28","28","889","KA100 J","5","5","5.303","","21.648","21.648","14","699.148","8","51.197","49.222","50.461","9.799999999999999","0"
"George Wheeler","29","29","27","KA100 J","30","30","1.737","","16.306","16.306","14","693.806","10","51.701","48.742","50.85","9.799999999999999","0","Tony Kart 401R","Holly Springs NC"
"Cameron Steller","30","30","823","KA100 J","32","32","2.031","","32.366","32.366","14","709.866","10","51.789","48.659","49.7","9.799999999999999","0","Tony Kart","McKinney TX"
"Mekhi Winfrey","31","31","815","KA100 J","34","34","1.129","","33.495","33.495","14","710.995","11","53.069","47.485","49.621","9.799999999999999","0","Warwick NY"
"Matthew Carlesso","32","32","844","KA100 J","35","35","0.630","","22.278","22.278","14","699.778","7","52.402","48.09","50.416","9.799999999999999","0","Tony Kart","Brentwood NY"
"George Feghali","33","33","853","KA100 J","28","28","8.057","","30.335","30.335","14","707.835","13","52.474","48.024","49.842","9.799999999999999","0","Kosmic Kart ","North Andover MA"
"Mason Surgener","34","34","842","KA100 J","33","33","1.278","","34.773","34.773","14","712.273","11","53.095","47.462","49.532","9.799999999999999","0","Redspeed","Lansing MI"
"Ryan Miller","35","35","838","KA100 J","23","23","2 Laps","","DNF","2 Laps","12","587.942","9","51.462","48.968","51.434","8.399999999999999","0"
