"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","536871088","KA100 Junior Pre Final","Race Grid","2021-08-01 00:49:42 UTC","2021-08-01 00:49:42 UTC","FINAL","3","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 J","1","1","","","","0","3","1638.515","3","35.229","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA"
"Jeremy Fletcher","2","2","856","KA100 J","2","2","","","","2.438","3","1640.953","2","35.21","0.0","0.0","0.0","0","Tony Kart 401R ","St. Cloud FL"
"Sebastian Wheldon","3","3","898","KA100 J","3","3","","","","4.804","3","1643.319","3","35.271","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Cameron Weinberg","4","4","807","KA100 J","4","4","","","","5.008","3","1643.523","3","35.206","0.0","0.0","0.0","0"
"Helio Meza","5","5","827","KA100 J","5","5","","","","12.702","3","1651.217","3","35.315","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Spencer Conrad","6","7","877","KA100 J","6","6","","","","15.565","3","1654.08","2","35.388","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Austin Jurs","7","6","831","KA100 J","7","7","","","","12.761","3","1651.276","2","35.471","0.0","0.0","0.0","0","Redspeed","Union IL"
"Miles Murray","8","8","818","KA100 J","8","8","","","","16.854","3","1655.369","2","35.508","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Parker DeLong","9","9","829","KA100 J","9","9","","","","17.624","3","1656.139","3","35.259","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Danny Dyszelski","10","10","888","KA100 J","10","10","","","","20.467","3","1658.982","3","35.456","0.0","0.0","0.0","0","Magik Kart ","Charlotte NC"
"Ben Maier","11","11","67","KA100 J","11","11","","","","21.328","3","1659.843","3","35.438","0.0","0.0","0.0","0","Nitro Kart","Stevensville MD"
"Cole Kleck","12","12","889","KA100 J","12","12","","","","24.796","3","1663.311","3","35.281","0.0","0.0","0.0","0"
"Elliot Cox","13","13","167","KA100 J","13","13","","","","23.504","3","1662.019","3","35.5","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Cooper Shipman","14","14","814","KA100 J","14","14","","","","22.98","3","1661.495","3","35.362","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Aden Rudolph","15","15","899","KA100 J","15","15","","","","30.043","3","1668.558","3","35.328","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Olivier Piatek","16","16","012","KA100 J","16","16","","","","31.738","3","1670.253","2","35.698","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Grayson Upchurch III","17","17","883","KA100 J","17","17","","","","36.247","3","1674.762","3","35.36","0.0","0.0","0.0","0","Tony Kart","Denver NC"
"Anthony Rivera","18","18","821","KA100 J","18","18","","","","39.087","3","1677.602","2","35.671","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Brayden Robertson","19","19","817","KA100 J","19","19","","","","36.369","3","1674.884","2","35.594","0.0","0.0","0.0","0","Exprit","McGregor  TX"
