"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","1073745000","Heat 1","Race","2021-07-30 22:21:00 UTC","2021-07-30 22:34:43 UTC","FINAL","14","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","308","KA100 S","1","1","","","","0","14","695.238","13","50.695","49.709","50.745","9.8","0","Kosmic Kart","Indian Trail NC"
"Tyler Wettengel","2","2","33","KA100 S","7","7","0.198","","0.198","0.198","14","695.436","13","50.604","49.798","50.731","9.8","0","Kart Republic ","Davidson NC"
"Connor Zilisch","3","3","972","KA100 S","3","3","0.128","","0.326","0.326","14","695.564","12","50.687","49.717","50.721","9.8","0","Tony Kart"
"Cole Morgan","4","4","949","KA100 S","4","4","0.208","","0.534","0.534","14","695.772","13","50.532","49.869","50.706","9.8","0","Tony Kart","Newport Beach CA"
"Nolan Allison","5","5","919","KA100 S","8","8","1.593","","2.393","2.393","14","697.631","6","50.629","49.774","50.571","9.8","0","Kosmic Kart","Bloomfield Hills MI"
"Emory Lyda","6","6","941","KA100 S","6","6","0.219","","2.612","2.612","14","697.85","5","50.854","49.554","50.555","9.8","0","Merlin Kart","Lexington NC"
"Alex Stanfield","7","7","905","KA100 S","2","2","0.122","","2.734","2.734","14","697.972","5","50.721","49.684","50.546","9.8","0","Exprit","Argyle TX"
"Brandon Lemke","8","8","901","KA100 S","10","10","1.302","","4.036","4.036","14","699.274","12","50.79","49.616","50.452","9.8","0","Merlin MR29","Eagle WI"
"Gavin Bayliff","9","9","964","KA100 S","15","15","0.147","","4.183","4.183","14","699.421","12","50.806","49.6","50.442","9.8","0","Kart Republic"
"Gia Cicero","10","10","943","KA100 S","12","12","0.646","","4.829","4.829","14","700.067","11","50.973","49.438","50.395","9.8","0","Tony Kart Kosmic","Pound Ridge NY"
"Michael Mallardi","11","11","969","KA100 S","13","13","3.863","","8.692","8.692","14","703.93","10","50.989","49.422","50.119","9.8","0","BirelART","St. Petersburg FL"
"Austin Osborne","12","12","921","KA100 S","19","19","2.958","","11.753","11.753","14","706.991","7","51.243","49.177","49.902","9.8","0","Tony Kart ","Houston TX"
"Aiden Levy","13","13","990","KA100 S","27","27","0.615","","12.368","12.368","14","707.606","13","50.995","49.417","49.858","9.8","0","Tony Kart","Charlotte NC"
"Collin Hayes","14","14","012","KA100 S","11","11","1.258","","13.626","13.626","14","708.864","12","51.491","48.941","49.77","9.8","0","Tony Kart","Cornelius NC"
"Dylan Beckwith","15","15","373","KA100 S","20","20","0.127","","14.086","14.086","14","709.324","13","51.514","48.919","49.737","9.8","0","Kosmic Kart","Riverside CT"
"Reilly Cann","16","16","44","KA100 S","18","18","0.103","","8.795","8.795","14","704.033","10","50.833","49.574","50.111","9.8","0","Exprit ","Van Alstyne TX"
"Hayden Jones","17","17","916","KA100 S","17","17","3.131","","17.513","17.513","14","712.751","5","50.807","49.599","49.498","9.8","0","Tony Kart 401R","Matthews NC"
"Caleb Shrader","18","18","99","KA100 S","9","9","2.756","","20.269","20.269","14","715.507","9","51.118","49.298","49.308","9.8","0","Kosmic Kart ","Tigard OR"
"Alex Murray","19","19","22","KA100 S","16","16","0.256","","13.959","13.959","14","709.197","9","50.933","49.477","49.746","9.8","0","Mac Minarelli ","Concord NC"
"Connor Ferris","20","20","902","KA100 S","14","14","0.077","","13.703","13.703","14","708.941","13","50.996","49.416","49.764","9.8","0","Kart Republic","Hackettstown NJ"
"Blaine Donahue","21","21","076","KA100 S","25","25","14.001","","34.270","34.27","14","729.508","5","52.509","47.992","48.361","9.8","0","Formula K","Cornelius NC"
"Johnathan Fortin","22","22","980","KA100 S","23","23","3.032","","39.311","39.311","14","734.549","12","52.297","48.186","48.029","9.8","0","BirelART","Mount Pleasant NC"
"Byron Daley","23","23","906","KA100 S","22","22","0.296","","14.382","14.382","14","709.62","14","51.386","49.041","49.717","9.8","0","Kosmic Kart Mercury R","Charlotte NC"
"Ryan Casner","24","24","305","KA100 S","21","21","2.009","","36.279","36.279","14","731.517","7","51.668","48.773","48.229","9.8","0","Swisshutless Niktec","Tacoma WA"
"Thomas Annunziata","25","25","915","KA100 S","5","5","0.266","","0.800","0.8","14","696.038","8","50.636","49.767","50.687","9.8","0","Tony Kart","Colts Neck NJ"
"Tanner Bunney","26","26","994","KA100 S","24","24","4 Laps","","DNF","4 Laps","10","515.492","3","52.672","47.843","48.885","7.0","0","Kosmic Kart","Glenshaw PA"
"Grace Hemmerde","27","27","958","KA100 S","26","26","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
