"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","1073745019","Warmup","Practice","2021-07-31 17:50:00 UTC","2021-07-31 17:57:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Logan Toke","1","1","757","X30 J","24","24","","","","0","11","398.396","9","34.186","73.714","69.579","7.699999999999999","0","Tony Kart","San Luis Obispo CA"
"Justin Adakonis","2","2","718","X30 J","1","1","0.026","","0.026","1 Lap","10","348.599","8","34.212","73.658","72.289","7.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Cameron Weinberg","3","3","787","X30 J","18","18","0.045","","0.071","0 Laps","11","396.033","9","34.257","73.562","69.994","7.699999999999999","0","Kosmic Kart","Carrollton GA"
"Parker DeLong","4","4","729","X30 J","10","10","0.046","","0.117","1 Lap","10","353.738","8","34.303","73.463","71.239","7.0","0","Tony Kart","Glendale AZ"
"Ayden Ingratta","5","5","705","X30 J","2","2","0.030","","0.147","1 Lap","10","348.257","8","34.333","73.399","72.36","7.0","0","RedSpeed"
"Kai Sorensen","6","6","715","X30 J","22","22","0.001","","0.148","1.494","11","399.89","7","34.334","73.397","69.319","7.699999999999999","0","Exprit","Lodi CA"
"Cooper Beasley","7","7","764","X30 J","11","11","0.004","","0.152","0 Laps","11","390.67","8","34.338","73.388","70.955","7.699999999999999","0","Valrico FL"
"Christian Miles","8","8","707","X30 J","21","21","0.047","","0.199","1.828","11","400.224","9","34.385","73.288","69.261","7.699999999999999","0","Kosmic Kart","Paloma IL"
"Leonardo Escorpioni","9","9","755","X30 J","3","3","0.003","","0.202","0 Laps","11","389.632","9","34.388","73.281","71.144","7.699999999999999","0","Tony Kart","Windermere FL"
"Max Garcia","10","10","759","X30 J","26","26","0.009","","0.211","5.874","11","404.27","8","34.397","73.262","68.568","7.699999999999999","0","Will Power Kart","Coconut Grove FL"
"Carson Morgan","11","11","701","X30 J","6","6","0.006","","0.217","1 Lap","10","353.508","9","34.403","73.249","71.286","7.0","0","Tony Kart","Newport Beach CA"
"Danny Dyszelski","12","12","788","X30 J","5","5","0.055","","0.272","0 Laps","11","393.396","9","34.458","73.133","70.463","7.699999999999999","0","Magik Kart ","Charlotte NC"
